2019-02-16 02:50:00;1.8922337117780297e-06;-1.522927071239548e-06;2.888157307692092e-06;-4.001856816434019e-07;-3.318568732314991e-06;1.0315229549407633e-06;4.1360342882763554e-08;8.652431734392545e-07;1.0379305300869232e-06;3.032655865210014e-06;2.271910740963606e-06;1.2318605847363283e-06;2.8355009498309907e-06;9.051193726531833e-06;4.584638240524667e-06
2019-02-16 03:50:00;-6.147715533089758e-06;5.216997317314765e-06;-4.944487666639445e-07;-1.7767892954891067e-07;-4.986064190260005e-07;-2.415138003750746e-08;-2.0662512176378766e-07;1.1059385132799883e-06;1.4269026651914829e-06;3.843266134545897e-06;2.4923349655966067e-06;1.8478392310534855e-06;-2.2298569986754062e-07;8.384052676852317e-06;4.714183806986899e-06
2019-02-16 04:50:00;-1.6926596664831395e-06;3.867421386700681e-06;-3.134438109913967e-06;2.336681631203814e-06;-7.337760490249839e-08;2.010358705102863e-06;-1.6794928027118148e-06;1.0560090236483374e-06;1.7612485659116457e-06;2.5536231695612094e-06;2.679873671275189e-06;1.7742874010932986e-06;7.33305414563774e-07;1.1459535370485618e-05;4.7301255623688075e-06
2019-02-16 05:50:00;-5.005542729795851e-07;-1.7672870177148848e-06;-3.673579469603303e-06;-6.111743896768211e-07;-4.2751938121043224e-07;4.7569854499711403e-08;1.6955651833292486e-07;3.2739491193664823e-07;1.9994645321528176e-06;2.2627329384742116e-06;7.58561796924043e-07;4.443623878087205e-06;-1.5630659891385593e-07;3.028789899222537e-06;4.504671408506788e-06
2019-02-16 06:50:00;3.0326630863253667e-08;-2.058598724906268e-07;7.133087148874331e-07;-1.467427745734141e-07;9.061451122024497e-08;8.848097560842094e-07;-6.025920611905059e-07;1.9828703784110526e-07;2.1673547601655657e-06;2.39686808121482e-06;3.4612907853115757e-06;2.6633338992165383e-06;2.054553547177141e-07;1.16509994685502e-05;4.02059483384147e-06
2019-02-16 07:50:00;6.344755687360261e-06;8.741497013418752e-07;4.796258255697541e-07;6.735000617630378e-07;-1.0326228761958095e-06;3.9711919453075867e-07;2.2576151570407662e-07;1.2026647011337356e-06;1.5022210678309873e-06;3.162482548582817e-06;5.444679839028309e-07;4.363549438635928e-06;1.975285664858572e-06;1.8737674850160255e-05;4.3508175567711655e-06
2019-02-16 08:50:00;3.7678403335732188e-06;-2.077510134808871e-06;-6.386197077935503e-07;9.862661725342793e-07;-9.625317108792066e-07;1.039588051304048e-07;1.0938582066781156e-06;1.0909294005775912e-09;1.4916132288939437e-06;2.5887505906360546e-06;2.719311705282568e-06;2.40409281006334e-06;1.1050096606082557e-06;1.1478121228710875e-05;4.360880972382768e-06
2019-02-16 09:50:00;-7.548943623685117e-07;-1.307365051641083e-05;7.797310100801893e-06;-2.2783429438130046e-06;5.023571813980314e-07;-7.313277903050149e-07;2.819245412211026e-07;1.1719716955701236e-06;1.5943256830148854e-06;2.6881916008243426e-06;3.331441914027464e-06;2.8297851055496554e-06;-2.4825166447062465e-07;3.3590922095101347e-06;4.3993716311439e-06
2019-02-16 10:50:00;-5.483004188597263e-06;-2.0125130785877308e-06;-2.8653761291789685e-08;-1.3945207501898976e-06;7.24645653328739e-07;3.999890813409125e-08;9.198624589729106e-07;2.0913002475721254e-06;-5.18508804094634e-07;2.4853946851717203e-06;2.844288798803381e-06;2.034575459372301e-06;1.7919812219539443e-06;1.702865628593954e-06;4.173965078709533e-06
2019-02-16 11:50:00;-3.927315681253753e-06;1.0789972197381963e-06;-7.081154964296888e-07;-1.6792945425188647e-06;-1.3119639475316468e-07;1.8770231330280067e-06;1.4955397725477032e-07;1.0213657213314958e-06;1.8996364335123212e-06;2.665019059168774e-06;2.883184971195445e-06;7.990749961875999e-07;5.900585353317545e-07;5.9279333964611375e-06;4.2292784658452106e-06
2019-02-16 12:50:00;-1.784153558195584e-06;-7.87849822435032e-07;3.0713210754750986e-07;-3.304227869236947e-07;2.276950709178513e-06;1.154938933461287e-06;-1.7732347169888931e-06;7.81617473877752e-07;1.8473365722220744e-06;2.5855549429861654e-06;3.983832012898121e-06;2.0885678391209564e-06;1.6299042687686221e-06;1.0350269706749177e-05;5.17043496688335e-06
2019-02-16 13:50:00;3.568139214435421e-07;-1.9169240793478087e-06;7.963954331088811e-07;1.8386265265039994e-06;-4.6273889044146597e-07;-3.9370930653232735e-07;8.079887531587862e-07;1.0209125557157646e-06;2.859844099336896e-06;2.4858275967696236e-06;3.7431785649429253e-06;2.926737418012813e-06;7.656818485431287e-07;1.406295259267163e-05;4.9966621634464745e-06
2019-02-16 14:50:00;-1.5267726546567549e-06;2.337929411782233e-06;-7.25661269220069e-07;4.907850793384422e-07;-1.6560459582714041e-06;6.238801734434703e-08;1.34065783285933e-07;6.603851549208917e-07;2.4260232776780717e-06;3.7406649233162736e-06;3.3407957678107078e-06;3.450379569776523e-06;7.144667719100156e-07;1.2734937103105196e-05;5.446135456181348e-06
2019-02-16 15:50:00;-3.395362692680562e-07;-8.168003720606732e-07;-1.6418808921395355e-07;-1.3719745381713513e-08;-8.429322540921447e-07;5.18523972523642e-07;4.490537089083967e-07;1.7412803523252471e-06;2.654270724408582e-06;3.12202560302725e-06;3.898216262527519e-06;2.725844602264946e-06;9.513100870854199e-10;1.2932038495969041e-05;5.9838187196541585e-06
2019-02-16 16:50:00;2.8722292209818807e-07;-2.0907954133601183e-06;9.456671558908291e-07;-1.2549233092108405e-06;-3.1936626730942414e-07;-1.2542580142749006e-07;2.7980520293972714e-08;9.368669973219564e-07;2.514568174472576e-06;4.164191564325281e-06;4.97143369613772e-06;4.000147282825715e-06;2.73785583829754e-06;1.4057567522058364e-05;7.951697474908006e-06
2019-02-16 17:50:00;1.4107010365718293e-07;-1.0948719571820807e-06;4.332329700781359e-07;-3.273243748178922e-07;-7.35810786405822e-10;-7.105072811328862e-07;8.537368157093124e-08;1.0383536011874507e-06;4.112799521542972e-06;3.7247527374590947e-06;4.469372744452019e-06;3.6974828949461203e-06;1.6249691582687503e-06;1.556899883097464e-05;8.103871428431075e-06
2019-02-16 18:50:00;1.0292142993795253e-06;-6.724292657444294e-07;2.779204228547165e-07;1.080525313669873e-07;2.1658718040109323e-07;-1.8977153479351763e-07;4.792097576437692e-07;1.8834945079670064e-07;2.2716597177124725e-06;4.553746796770815e-06;5.953301585932995e-06;2.9567535992382315e-06;4.429717854788062e-06;1.717259454155936e-05;8.282051094646578e-06
2019-02-16 19:50:00;-2.9222638674775456e-06;-6.007311374988634e-07;-1.5346427276684665e-07;-1.1232369436550252e-06;-1.1904758159986518e-06;-5.44672153719607e-07;3.7972671786039487e-07;1.3626343182913868e-06;3.90832474515376e-06;3.7438594710119697e-06;5.719314597272851e-06;4.276907212595005e-06;2.6756548430889794e-06;1.2855922871068829e-05;7.129685362430652e-06
2019-02-16 20:50:00;-7.025755009762164e-07;5.012970991847729e-08;-2.002470637302844e-07;1.575878525413439e-06;1.1289681315939155e-07;5.266025274083965e-08;4.7883535231355894e-08;7.70688985438571e-07;3.254309557026948e-06;4.936431648391939e-06;5.199741634863478e-06;5.127436216441103e-06;2.468856902162857e-06;2.022523431391904e-05;8.04246206729507e-06
2019-02-16 21:50:00;6.017719893508763e-06;-4.2926489101650935e-06;1.4448996390576516e-06;-1.2689097752725172e-06;-9.83425181977544e-07;-7.237078809596305e-08;5.552589598966033e-07;1.1819999790402969e-06;3.363794929691276e-06;5.103889413503483e-06;4.36349086494385e-06;4.842147225178656e-06;1.1871556252859216e-06;2.0255846249309463e-05;8.346108934780378e-06
2019-02-16 22:50:00;2.442049688344722e-06;-3.9332895548112205e-06;1.6039092602006906e-06;-5.505978742621772e-07;1.5458615303046973e-06;-1.241210587506242e-06;-7.235907467950637e-08;1.1437721817786346e-06;1.3268974125814622e-06;5.073292282226447e-06;5.546801486031997e-06;4.6945684491038845e-06;2.0334784531820564e-06;1.7579695199313388e-05;8.120431844883268e-06
2019-02-16 23:50:00;-4.0153861273773505e-06;-1.035170868631739e-06;1.664485841612638e-07;-3.9067520233739224e-07;-2.3570652666189037e-07;-1.1800286825777012e-07;-1.386390633159582e-06;2.5273080125015843e-06;3.3886389714041576e-06;3.3753045005397158e-06;5.167651077980805e-06;3.186896711050888e-06;1.5524185291110188e-06;1.063091563121269e-05;7.667098536096327e-06
2019-02-17 00:50:00;-2.4129561159251634e-06;-1.3374414384006763e-06;-4.5733039714722226e-07;-1.1511141241788909e-06;-3.491941461757266e-07;-4.448178089120887e-07;5.251323915711592e-07;1.8502385257546084e-07;2.574017062727617e-06;4.049101303207677e-06;3.877895832838954e-06;4.044944498989111e-06;2.7989940408728333e-06;9.103260911170211e-06;7.339923374805992e-06
2019-02-17 01:50:00;-6.367506053928856e-07;-1.8018604628133503e-06;-3.770759252392231e-07;-1.0482498427824881e-06;2.2621581426776231e-07;1.0133068927067343e-06;-4.963032490968899e-07;7.508214039074449e-07;2.8945897029748137e-06;4.063692208903417e-06;3.4811631758913147e-06;2.442566277615841e-06;5.346764778745824e-07;1.0512115390942492e-05;7.351316060285065e-06
2019-02-17 02:50:00;4.741773204185591e-06;1.9574024187605024e-06;-7.257624725291777e-07;2.392934743132685e-06;-1.9602759815734424e-07;1.0014922984403011e-06;-4.7422579550376324e-07;9.643450284503168e-08;1.950708556453729e-06;2.5117322093128367e-06;3.914060657306834e-06;2.8489620141699413e-06;1.9778807006366507e-06;2.0019484738417167e-05;6.125219551225997e-06
2019-02-17 03:50:00;-9.713938276577402e-07;-1.5163597188200088e-06;-3.995671493574114e-06;1.3406231756620278e-07;-1.194196697418975e-07;3.11896364682895e-07;-3.540710659778976e-07;1.3476095752194128e-06;1.7254840949246776e-06;2.9788072388725498e-06;1.7429336272194484e-06;2.6830783327577366e-06;5.359882422479457e-07;3.966955775471265e-06;3.6815443991083576e-06
2019-02-17 04:50:00;1.1690676093732895e-07;1.7486511443315476e-06;-1.845588115249478e-06;3.865580573737182e-06;5.6086883715884656e-08;-4.471730646619789e-07;4.2527698997710273e-07;1.8143372529203675e-09;1.243022230619464e-06;2.7108116911159445e-06;1.0365034566983668e-06;3.365746430502818e-06;-3.963710909115344e-07;1.2277639318977103e-05;2.8944169821123803e-06
2019-02-17 05:50:00;-8.15759173390784e-06;1.93146977075454e-08;1.750419608931592e-06;3.3602173272867613e-07;-1.8572989396204757e-08;-4.3831613774113195e-07;-5.594340264823409e-07;1.3794531932495817e-06;3.893844427830889e-07;3.2590225384906395e-06;1.4172520090596818e-06;6.162583283616288e-07;1.175712650481474e-06;-6.7883362150833926e-09;2.891733218031957e-06
2019-02-17 06:50:00;3.938636535955156e-06;-3.277840091760868e-06;3.269797448719578e-08;1.7220177229089442e-06;-2.3435003562327237e-06;5.370319213090756e-07;1.9459633469450195e-07;8.368810335318716e-08;9.500345575544965e-07;2.845128266310507e-06;1.608666486573658e-06;6.084662050740675e-07;6.784284038694481e-07;6.899623660227198e-06;2.5062300079448622e-06
2019-02-17 07:50:00;7.262594487347823e-06;-1.7434922162407586e-06;-2.813973763220771e-06;6.515999479521505e-08;-2.9051992623134604e-06;3.2399848618057676e-06;7.811139330369822e-07;5.669115657946786e-07;8.155359247568641e-07;2.0149042145949007e-06;1.9783109295422454e-06;7.598808964357109e-07;-2.1164794106166956e-08;1.0021731566335198e-05;2.4795377408344535e-06
2019-02-17 08:50:00;5.142679025615917e-06;-3.1644340355316335e-06;-2.082748848142143e-06;-9.931335477964612e-07;5.4215772955061e-07;4.083557538474649e-06;-1.1071711399040334e-06;-2.160278478347027e-06;1.208536094390824e-06;1.681745994752865e-06;3.4070155533672773e-07;9.97683080412236e-07;6.972652970485987e-07;4.4892949688125315e-06;1.6107393002304829e-06
2019-02-17 09:50:00;-8.041150767467649e-07;2.624705813848779e-07;1.1515452390498517e-06;1.7122316437071971e-06;1.4554563755200484e-07;-1.9078314868342954e-07;1.76043014331715e-07;5.99575819090116e-07;5.633783218213983e-07;3.024413807137734e-07;3.812444869091075e-07;1.282297734495082e-06;-3.111825462205289e-08;5.581875633624929e-06;1.183071506114373e-06
2019-02-17 10:50:00;1.8960047398589694e-06;4.813490435650462e-06;1.5701195015109536e-07;1.8713505300508771e-06;-1.9284430144443226e-06;3.400094651864641e-07;-6.750571969397357e-07;8.68281434048386e-07;-1.3827291912484596e-06;3.400043292473086e-07;2.8907384658882343e-07;1.280572769253744e-06;-1.2513345151788848e-06;7.869570097403613e-06;7.743525709761085e-07
2019-02-17 11:50:00;1.260281060099051e-06;-2.936052743303698e-07;-1.6721658945446704e-06;-3.4509531819277878e-06;-5.821496057159126e-08;-6.898719932873913e-07;3.442521510669131e-07;4.3410365810342726e-07;1.2427100805231526e-07;3.646577141627755e-07;5.610430203434506e-07;-1.5437363164495957e-07;2.717741138257632e-07;-3.230576324478838e-06;9.816540932352847e-07
2019-02-17 12:50:00;3.172079094485684e-06;-5.66332626988755e-07;3.404193085351918e-06;-2.4326667065890887e-06;2.6540474551442847e-06;4.4603641401599035e-07;-1.2831199725313428e-06;7.353689606976901e-07;-4.3762596601531246e-07;2.167985402608352e-06;-3.3572982021843004e-07;2.882907431051215e-07;2.162645969704229e-06;7.812526063066112e-06;1.127296516225137e-06
2019-02-17 13:50:00;-7.798284418561977e-07;2.9064076365573646e-07;-1.0730119687015279e-06;1.532371943319836e-06;2.996559790623594e-06;-7.033822193597723e-07;-6.124786133032053e-07;6.367275948787294e-07;4.290119535540485e-07;1.548987608699654e-06;8.834199360270286e-07;-2.51154289905421e-07;1.1912040425204058e-06;4.897864057632502e-06;1.2515253630727303e-06
2019-02-17 14:50:00;2.667305706078299e-07;5.664323059795204e-06;-5.2884053708661325e-06;-2.223472965069875e-07;-4.073295284409409e-07;-1.0542879541351536e-06;6.496235833488069e-07;9.075755775394979e-07;4.32102772075001e-07;9.254677423761627e-07;2.100483521976349e-06;6.159231695120804e-07;5.732482904286998e-07;4.589859847281718e-06;1.8571849587823572e-06
2019-02-17 15:50:00;-4.870515228079519e-07;1.7617857022830632e-06;3.126587162990846e-06;-1.2198301085268424e-07;1.1536119572635023e-06;5.259197061835801e-07;1.2795386363449914e-06;3.6355975265813026e-07;1.2502831685476892e-06;1.2353944504924114e-06;1.0110567608624352e-06;1.1659308760869987e-06;2.983504444671619e-07;1.2264633640053011e-05;3.0031153865406453e-06
2019-02-17 16:50:00;3.572781314181642e-06;1.0341347494431536e-06;-6.375772460560914e-07;1.395813315096451e-06;1.548018063946451e-07;8.182259539157649e-08;6.489760093240447e-07;6.422903694868065e-07;1.2133102543832534e-06;1.3570522808125492e-06;7.38237803764598e-07;1.0135799460247533e-06;1.5973646599207114e-06;1.1215223198247382e-05;3.7946478168854678e-06
2019-02-17 17:50:00;1.4360354305763181e-06;1.4374928410221054e-06;-1.971889096634891e-06;3.1984026123824605e-07;6.289320826732483e-07;3.41693537759077e-07;8.029580521329472e-07;1.50568187586982e-06;9.432797266638538e-07;2.290973827882287e-06;2.1968955797307856e-06;1.9321574008939937e-06;1.012585626843826e-06;1.1864051519807789e-05;3.6888721403826684e-06
2019-02-17 18:50:00;1.954131931342967e-06;1.3475046021765293e-06;-2.626332082772283e-06;-1.466758577977314e-06;-3.615575637313065e-07;-4.830712607519741e-07;1.924252572783637e-07;9.807095233974765e-07;1.047905463761238e-06;1.4309729729229948e-06;2.136059580283272e-06;5.163455877115043e-07;1.2953144339139986e-06;4.668335433641467e-06;3.1570578155377365e-06
2019-02-17 19:50:00;-4.4523239579468495e-08;1.113362598693931e-06;-2.5190123293449613e-07;1.8867868528197301e-06;6.553369165331372e-07;-7.896495319629366e-07;9.842604999294577e-07;1.0519036006741035e-06;1.4638862093860653e-06;2.5013593293232524e-06;2.4433984822848834e-06;3.335536872001208e-06;5.893852789990674e-07;1.4349757357168867e-05;3.5741280154344096e-06
2019-02-17 20:50:00;-9.403246232532844e-07;1.212873143964034e-06;2.1822181226431606e-07;-1.7196157961373963e-06;-3.457838227708874e-07;4.659584716107604e-07;4.2024382885672224e-07;7.784263297956529e-07;1.1255075054870076e-06;7.085920311912524e-07;2.1163194757565033e-06;9.318100542520429e-07;1.0387407723549907e-06;4.972228411016723e-06;3.0437011496945154e-06
2019-02-17 21:50:00;-9.085964659164442e-07;2.693931940165376e-06;4.4916226647963055e-08;1.0018546417657002e-06;-1.9479529171918255e-07;2.2188148367713892e-07;-5.306897297788437e-07;9.898607280636667e-07;1.6514312509122882e-06;2.126352643091635e-06;2.164811634868582e-06;5.67835466735616e-07;8.279512479042962e-07;9.828794528513495e-06;4.167316136659202e-06
2019-02-17 22:50:00;-1.0331354966127395e-06;3.8936095749063125e-07;-1.3096697551233911e-06;1.270711294316416e-06;2.7701045983955134e-08;4.916794487673014e-07;6.538763628633907e-07;5.124018742564008e-07;6.997334943021786e-07;1.618547713224986e-06;1.8124209250046614e-06;7.783730642333212e-07;6.421872143031056e-08;5.912000928707112e-06;2.627061187664246e-06
2019-02-17 23:50:00;-1.745713229201938e-06;-1.273440867647756e-06;-4.6214588893814855e-07;-4.263415757498714e-07;-2.2821291710786022e-07;-3.663013074911567e-07;1.8822707001872884e-08;8.800482053004547e-07;3.0523980824217253e-07;1.397590545127245e-06;9.627771880064855e-07;-6.583533199175469e-07;1.4649643939013526e-06;-1.5960306523760473e-06;1.8898391516698884e-06
2019-02-18 00:50:00;-8.039006921843234e-07;-8.442966751722098e-07;4.5140145437711883e-07;1.7053734248810019e-06;-2.5734974896534794e-07;7.756928301003752e-07;-5.0041687306225004e-08;4.7168045634343937e-07;9.30731476891491e-07;1.0699181834815352e-06;1.2003998747486182e-06;9.343123106696916e-07;1.0337095422011945e-06;5.583921207865166e-06;1.6197744113669465e-06
2019-02-18 01:50:00;-1.461764260180485e-06;-5.495647592366005e-07;-6.661608819086881e-07;8.897286865481983e-07;-5.010301456636904e-07;3.253329577014822e-08;6.851138383929205e-07;4.1107192806553753e-07;1.5285728198828525e-06;3.5377704774711156e-07;1.5231685282857223e-06;1.1324077008845382e-06;-6.578418337553039e-07;3.3778537985875654e-06;1.6618617381269768e-06
2019-02-18 02:50:00;-6.713889775586994e-08;1.1306557238243365e-06;-8.436640370257702e-07;-4.5767053436251875e-07;-1.2676845014403825e-06;-1.85123310783134e-07;5.749817712895407e-07;-5.337422730853053e-07;9.270480042609564e-07;1.544872162799628e-06;1.4696507656156537e-06;1.5704583503924873e-06;1.4850378226891796e-06;3.862643223729622e-06;2.6604907807119903e-06
2019-02-18 03:50:00;1.2673659039282032e-07;3.675547053489465e-07;-9.846850597656474e-08;1.2139007913320914e-07;5.374573287183042e-08;3.9142812910088814e-08;2.887559039673323e-07;6.306407420640338e-07;1.5678768100392494e-06;1.541396085349696e-06;1.3659719727346688e-06;2.025108977376274e-06;1.2049361069772757e-06;8.029851906211584e-06;3.737109140136738e-06
2019-02-18 04:50:00;-8.086712684770339e-07;8.220308565462095e-07;-4.679756989976525e-07;4.865529179025402e-07;6.045714188469975e-08;8.155718432539011e-08;3.9222855454124347e-07;1.630643828827229e-07;9.56778087433667e-07;1.7150637178708417e-06;2.081403630361954e-06;1.5083770089541253e-06;1.3125650426055476e-06;6.990866515228707e-06;2.87444634360029e-06
2019-02-18 05:50:00;-3.7804981022674667e-07;1.1708324956600327e-06;-6.965309730449995e-07;2.782411657822477e-07;9.474929935859489e-09;1.718112257352279e-07;3.045540991770805e-07;4.514880969527733e-07;1.2289054419168142e-06;2.127154525384746e-06;2.0172625491406775e-06;2.0397075576820825e-06;1.219382097895649e-06;8.724851304095795e-06;2.9448220333733826e-06
2019-02-18 06:50:00;1.8201291289626059e-06;-4.587861717927027e-08;-9.776982118151078e-07;1.4503621873482758e-07;-1.1515290309552571e-07;-1.508079722170938e-07;3.1035267606847016e-07;4.2494835339937033e-07;1.8777056320717925e-06;1.3951285710680579e-38;2.52184003487778e-38;4.2220348022288597e-38;1.644203690056681e-06;3.288634304930069e-06;3.576468664511389e-06
2019-02-18 07:50:00;-1.8258598616943948e-06;2.3749687709600883e-06;1.227610216147103e-06;-3.638723814501538e-07;-4.244198143481913e-07;5.607920080147475e-07;-1.7706801404690186e-07;2.2043082312034367e-06;1.5218938329374919e-06;3.10969861529767e-06;2.0623275736428752e-06;1.5838509884077334e-06;1.06815203623406e-06;1.1854230165071505e-05;3.1814260134336736e-06
2019-02-18 08:50:00;2.3265588943504464e-06;1.3992137509641977e-06;2.56728628980243e-08;-7.760309252971721e-07;9.219234804669058e-07;-3.566682480822997e-07;1.832836799023728e-07;7.212149237935851e-07;1.0496326717945238e-06;2.2399887269818045e-06;2.2253533383560976e-06;1.4015923971005116e-06;1.1156005170837832e-06;1.1361735553229e-05;2.7954026236225614e-06
2019-02-18 09:50:00;2.860288475675767e-07;-7.583371396047597e-07;1.026759814388153e-06;-1.6750386707464558e-07;1.315553421299818e-06;-5.351485692853379e-07;4.963233500014235e-07;5.676369070820386e-07;1.2101101315890262e-06;1.9044257649983721e-06;1.422111494412884e-06;3.789192933518618e-07;3.603619113613856e-07;7.146879448726411e-06;2.184042236002452e-06
2019-02-18 10:50:00;-1.7738068981499669e-06;-8.765190281674118e-08;-8.057098724720012e-07;2.6163585100886027e-07;-8.553666860256676e-07;8.222262389480667e-07;-2.798906639391416e-08;7.369584774946808e-07;1.0897318763450754e-06;1.3208338745884905e-06;1.0349315770219065e-06;9.148517877756113e-07;1.4326403982057067e-06;2.6306452573244005e-06;2.263587245074216e-06
2019-02-18 11:50:00;-1.0482520881374464e-06;-2.748623967314245e-06;2.6724725380587816e-07;8.295346574598406e-07;6.474461230506093e-07;3.298031680826325e-07;-4.0125198910299275e-08;1.0847348030275554e-06;1.0662534266019068e-06;1.4883947443748597e-06;1.5328144450462198e-06;1.7786075052334662e-06;5.086354111305787e-07;5.187834872320978e-06;2.662602498903137e-06
2019-02-18 12:50:00;1.2586404623962644e-06;-1.2968320552091773e-06;1.3654227995916691e-06;-6.957805039073667e-07;-5.144296264953638e-07;1.5859231196267183e-07;-5.321906825651577e-08;5.609967238428961e-07;1.3409199280019029e-06;2.2140229778391637e-06;3.0933453925980823e-06;1.872675948928427e-06;2.4394993959327215e-06;9.304355291292654e-06;3.949099156045462e-06
2019-02-18 13:50:00;2.6239853538629647e-06;-2.0631975146737877e-06;-6.190799720069473e-07;4.4550160029064455e-06;9.472276871998625e-07;9.498452205750779e-07;-3.982954596746134e-07;2.044491185145334e-07;1.7307134995678515e-06;2.438954376650877e-06;3.11287378880663e-06;2.7733618270752e-06;1.6233618771917946e-06;1.6155853928804092e-05;4.9097918865209816e-06
2019-02-18 14:50:00;6.966994267477793e-06;9.747267998319912e-07;-2.319048376302845e-06;7.184495263557444e-07;-3.712039624080097e-06;8.005217376824305e-07;2.5322983407521665e-08;-2.9791731135036266e-08;2.231764302306729e-06;2.4641772524284743e-06;3.73083370134327e-06;3.11005945382075e-06;2.4707346099361044e-06;1.4961970293136727e-05;5.569090513738219e-06
2019-02-18 15:50:00;-2.45054895899414e-07;-3.2000768113551477e-06;-2.3703499382736197e-06;5.8942588094152584e-08;-7.730255121243076e-07;-1.3637796034094235e-06;6.940047515150747e-07;7.213697164966663e-07;2.043853631826913e-06;3.1747594209207573e-06;3.886847831820942e-06;3.707614228022005e-06;1.6530160015113167e-06;6.335105407634599e-06;5.225591491167365e-06
2019-02-18 16:50:00;-5.743910741296107e-06;2.162966315587337e-06;-2.9665249085799207e-06;1.615826434014378e-07;1.6086106375841473e-06;-1.6297388490688134e-06;-2.223368639587488e-07;5.474444774930292e-07;1.5969520209922027e-06;3.0769586178927584e-06;3.4696734006352604e-06;4.0178955094520435e-06;3.017367583562892e-06;6.0795722601346265e-06;5.685814882493845e-06
2019-02-18 17:50:00;-7.170974123620872e-07;-8.063566077445903e-07;-1.4256267240559526e-06;-1.9656608032391772e-07;-5.616018497482467e-07;-6.18697517688503e-07;6.801506474802566e-07;8.081388841842078e-07;2.5230060023816635e-06;4.421280720095786e-06;2.8610939559302957e-06;3.309881610303547e-06;1.4612960481419692e-06;1.027760562845246e-05;6.71187864791679e-06
2019-02-18 18:50:00;-1.5761098788079278e-06;5.083638680654982e-07;1.0081741033437729e-06;-1.063782384974038e-06;5.118953636601766e-07;6.127793706225208e-07;5.04680078209118e-07;4.512525102317965e-07;2.0082832595190722e-06;3.417097609220074e-06;4.8676324290161e-06;3.5166489612892177e-06;2.750867366191784e-06;1.4766915289395381e-05;6.925883419907483e-06
2019-02-18 19:50:00;-3.819923577740874e-07;-3.831618408585421e-07;1.6205281726681112e-07;5.417858012906414e-07;-7.79994624188303e-07;-1.039811513941192e-06;8.706347053903169e-07;1.8620127428864194e-07;2.8177836728476725e-06;4.1682123243179994e-06;4.343106869199881e-06;3.7206931392496536e-06;1.9850921274842206e-06;1.4225510267089494e-05;7.2228892855896865e-06
2019-02-18 20:50:00;1.8923597335971214e-06;7.399039151425712e-07;-2.155746865819832e-06;-7.523604825978179e-08;-6.387850161124231e-07;-3.554915613595614e-07;2.332581248924687e-07;6.798018372391264e-09;2.087705731479228e-06;3.833579309003088e-06;4.724058488552237e-06;3.958589260717833e-06;2.6856581856178138e-06;1.425099309020534e-05;7.007604959268502e-06
2019-02-18 21:50:00;1.1850370025598287e-06;-2.6914043137789895e-07;1.798139051092651e-07;2.791598769088334e-07;-4.485303720077505e-07;3.6777058631604003e-07;-1.8736014779876608e-07;1.1004641222355378e-06;2.6129407084548134e-06;4.23714676734641e-06;3.6071394328660197e-06;2.8221805635098573e-06;1.7201887688657638e-06;1.548662201412219e-05;5.826849063613043e-06
2019-02-18 22:50:00;-7.183457964791996e-07;1.1262152957432115e-06;-1.509832438140292e-06;-3.431539313068855e-07;-1.2765238467289558e-06;4.2640731531279606e-08;1.8128257911700152e-08;4.6062037048071594e-07;2.1131725779686087e-06;3.8029515082017413e-06;4.407544105911448e-06;4.696532677718721e-06;3.4513752033346026e-06;1.2819949512812093e-05;6.669831537195883e-06
2019-02-18 23:50:00;-1.3233501671766814e-06;-1.0031567241054517e-07;-1.758264702781291e-06;5.33059027441408e-07;-1.0573073877351238e-06;-1.375591870195079e-07;-2.169953942093032e-07;1.0425456093123575e-06;3.1829152659199225e-06;4.0499703031942845e-06;4.417089976786719e-06;3.6002674779974136e-06;1.5414908505772295e-06;1.2232055149319653e-05;6.969291690654181e-06
2019-02-19 00:50:00;-1.7889031562678642e-06;-4.495173570954347e-07;-3.8560461414609653e-07;-1.0786754197882584e-06;-9.699479835289947e-09;2.9359678986197994e-07;2.0068400262431975e-07;7.923703159005645e-07;1.8474670900166907e-06;4.188499915697053e-06;4.120494852376825e-06;4.620045603969164e-06;2.8969661123268555e-06;1.2350758543313653e-05;7.2432385613883925e-06
2019-02-19 01:50:00;4.769204917718546e-07;-2.0391037526750685e-06;-2.1820817487105953e-07;3.378781888916347e-08;-5.210132471055637e-07;-2.3532885789919711e-07;1.215179142806488e-07;1.0376713208530856e-06;2.9326405192373935e-06;4.30433104576483e-06;5.138682902691095e-06;2.520284272726379e-06;1.8301825361314168e-06;1.355218225366356e-05;7.060510018271468e-06
2019-02-19 02:50:00;-7.134081164828536e-07;-2.3618766279810553e-07;-8.476288105831229e-07;-5.173378126082233e-07;6.246592143544855e-08;3.8060602969411556e-07;7.812228105777254e-07;2.9525291739449855e-07;2.6365295601365965e-06;3.7667935632100054e-06;4.752461532626707e-06;3.5340345777633054e-06;3.4254953438103283e-06;1.3894804510366098e-05;6.973507738403802e-06
2019-02-19 03:50:00;-1.4236729127191719e-06;-1.7915419884467554e-06;-1.6451188768867924e-07;1.8502692309628064e-07;-2.1766733571551325e-07;-3.1258559807004834e-07;5.091223165711746e-08;1.1867675430171337e-06;2.462008041074638e-06;3.943905329403004e-06;4.610696135088531e-06;2.7491081996558393e-06;1.7281832759274429e-06;1.1278444680352375e-05;7.642082088872904e-06
