Date/Time_(UTC),eBC (ng/m3),Pollution_flag_(1=polluted)
07/09/2018 10:20,3.522,0
07/09/2018 10:30,2.613,0
07/09/2018 10:40,12.428,0
07/09/2018 10:50,-11.94,0
07/09/2018 11:00,6.928,0
07/09/2018 11:10,-3.115,0
07/09/2018 11:20,-19.283,0
07/09/2018 11:30,5.933,0
07/09/2018 11:40,8.362,0
07/09/2018 11:50,1.329,0
07/09/2018 12:00,4.831,0
07/09/2018 12:10,-13.132,0
07/09/2018 12:20,-4.227,0
07/09/2018 12:30,4.908,0
07/09/2018 12:40,7.53,0
07/09/2018 12:50,-8.283,0
07/09/2018 13:00,5.313,0
07/09/2018 13:10,4.065,0
07/09/2018 13:20,-7.182,0
07/09/2018 13:30,-4.133,0
07/09/2018 13:40,6.343,0
07/09/2018 13:50,5.088,0
07/09/2018 14:00,19.226,0
07/09/2018 14:10,-6.407,0
07/09/2018 14:20,11.428,0
07/09/2018 14:30,0.237,0
07/09/2018 14:40,12.902,0
07/09/2018 14:50,5.787,0
07/09/2018 15:00,-18.506,0
07/09/2018 15:10,5.812,0
07/09/2018 15:20,-11.93,0
07/09/2018 15:30,3.922,0
07/09/2018 15:40,3.352,0
07/09/2018 15:50,7.283,0
07/09/2018 16:00,3.338,0
07/09/2018 16:10,11.523,0
07/09/2018 16:20,0.983,0
07/09/2018 16:30,6.138,0
07/09/2018 16:40,7.53,0
07/09/2018 16:50,16.931,0
07/09/2018 17:00,-3.347,0
07/09/2018 17:10,-0.17,0
07/09/2018 17:20,-9.147,0
07/09/2018 17:30,-4.46,0
07/09/2018 17:40,3.775,0
07/09/2018 17:50,-19.915,0
07/09/2018 18:00,7.188,0
07/09/2018 18:10,0.142,0
07/09/2018 18:20,-4.387,0
07/09/2018 18:30,5.767,0
07/09/2018 18:40,-4.508,0
07/09/2018 18:50,25.823,0
07/09/2018 19:00,8.888,0
07/09/2018 19:10,0.722,0
07/09/2018 19:20,1.183,0
07/09/2018 19:30,-0.407,0
07/09/2018 19:40,-1.588,0
07/09/2018 19:50,16.335,0
07/09/2018 20:00,-1.033,0
07/09/2018 20:10,12.228,0
07/09/2018 20:20,7.017,0
07/09/2018 20:30,-3.948,0
07/09/2018 20:40,2.912,0
07/09/2018 20:50,4.74,0
07/09/2018 21:00,19.883,0
07/09/2018 21:10,-15.052,0
07/09/2018 21:20,-0.057,0
07/09/2018 21:30,10.01,0
07/09/2018 21:40,10.072,0
07/09/2018 21:50,25.921,0
07/09/2018 22:00,-15.808,0
07/09/2018 22:10,-13.842,0
07/09/2018 22:20,0.413,0
07/09/2018 22:30,-2.23,0
07/09/2018 22:40,-24.709,0
07/09/2018 22:50,0.569,0
07/09/2018 23:00,-5.685,0
07/09/2018 23:10,-2.908,0
07/09/2018 23:20,-10.407,0
07/09/2018 23:30,3.557,0
07/09/2018 23:40,8.535,0
07/09/2018 23:50,-6.777,0
08/09/2018 00:00,-5.002,0
08/09/2018 00:10,22.01,0
08/09/2018 00:20,14.695,0
08/09/2018 00:30,-4.132,0
08/09/2018 00:40,6.693,0
08/09/2018 00:50,-35.077,0
08/09/2018 01:00,-6.783,0
08/09/2018 01:10,11.165,0
08/09/2018 01:20,-1.062,0
08/09/2018 01:30,-13.71,0
08/09/2018 01:40,18.57,0
08/09/2018 01:50,-7.976,0
08/09/2018 02:00,22.013,0
08/09/2018 02:10,4.077,0
08/09/2018 02:20,3.508,0
08/09/2018 02:30,0.962,0
08/09/2018 02:40,6.207,0
08/09/2018 02:50,-5.185,0
08/09/2018 03:00,-18.333,0
08/09/2018 03:10,-3.228,0
08/09/2018 03:20,6.343,0
08/09/2018 03:30,4.423,0
08/09/2018 03:40,-1.377,0
08/09/2018 03:50,-0.427,0
08/09/2018 04:00,-10.975,0
08/09/2018 04:10,19.107,0
08/09/2018 04:20,3.233,0
08/09/2018 04:30,-0.96,0
08/09/2018 04:40,3.977,0
08/09/2018 04:50,-14.804,0
08/09/2018 05:00,15.375,0
08/09/2018 05:10,8.682,0
08/09/2018 05:20,7.073,0
08/09/2018 05:30,-2.853,0
08/09/2018 05:40,-7.165,0
08/09/2018 05:50,-4.298,0
08/09/2018 06:00,2.165,0
08/09/2018 06:10,-6.488,0
08/09/2018 06:20,5.781,0
08/09/2018 06:30,3.198,0
08/09/2018 06:40,1.227,0
08/09/2018 06:50,14.44,0
08/09/2018 07:00,7.277,0
08/09/2018 07:10,-24.222,0
08/09/2018 07:20,-8.25,0
08/09/2018 07:30,7.798,0
08/09/2018 07:40,6.938,0
08/09/2018 07:50,-5.408,0
08/09/2018 08:00,8.965,0
08/09/2018 08:10,-7.853,0
08/09/2018 08:20,-0.305,0
08/09/2018 08:30,-3.433,0
08/09/2018 08:40,13.905,0
08/09/2018 08:50,13.063,0
08/09/2018 09:00,16.333,0
08/09/2018 09:10,-7.738,0
08/09/2018 09:20,11.08,0
08/09/2018 09:30,-3.632,0
08/09/2018 09:40,5.73,0
08/09/2018 09:50,10.121,0
08/09/2018 10:00,-20.44,0
08/09/2018 10:10,16.782,0
08/09/2018 10:20,-3.382,0
08/09/2018 10:30,-21.596,0
08/09/2018 10:40,15.818,0
08/09/2018 10:50,-7.283,0
08/09/2018 11:00,17.498,0
08/09/2018 11:10,7.102,0
08/09/2018 11:20,-2.058,0
08/09/2018 11:30,1.447,0
08/09/2018 11:40,-9.908,0
08/09/2018 11:50,-1.152,0
08/09/2018 12:00,1.617,0
08/09/2018 12:10,-3.737,0
08/09/2018 12:20,-10.195,0
08/09/2018 12:30,23.461,0
08/09/2018 12:40,-7.372,0
08/09/2018 12:50,-12.01,0
08/09/2018 13:00,-10.275,1
08/09/2018 13:10,26.292,0
08/09/2018 13:20,10.36,1
08/09/2018 13:30,23.66,1
08/09/2018 13:40,17.306,1
08/09/2018 13:50,-3.05,1
08/09/2018 14:00,9.213,1
08/09/2018 14:10,-7.807,0
08/09/2018 14:20,-2.343,1
08/09/2018 14:30,-0.417,1
08/09/2018 14:40,6.458,1
08/09/2018 14:50,-0.95,1
08/09/2018 15:00,-9.221,1
08/09/2018 15:10,-0.788,1
08/09/2018 15:20,-4.983,0
08/09/2018 15:30,2.422,0
08/09/2018 15:40,-2.047,0
08/09/2018 15:50,7.219,0
08/09/2018 16:00,-4.523,0
08/09/2018 16:10,-8.94,0
08/09/2018 16:20,-11.627,0
08/09/2018 16:30,18.662,0
08/09/2018 16:40,-7.802,1
08/09/2018 16:50,-25.479,0
08/09/2018 17:00,-21.862,0
08/09/2018 17:10,2.955,0
08/09/2018 17:20,-10.057,0
08/09/2018 17:30,-3.467,0
08/09/2018 17:40,-4.473,0
08/09/2018 17:50,-7.204,0
08/09/2018 18:00,-11.183,0
08/09/2018 18:10,5.307,0
08/09/2018 18:20,20.895,0
08/09/2018 18:30,5.622,0
08/09/2018 18:40,-3.805,0
08/09/2018 18:50,-6.263,1
08/09/2018 19:00,-9.35,0
08/09/2018 19:10,1.147,0
08/09/2018 19:20,3.725,0
08/09/2018 19:30,6.893,0
08/09/2018 19:40,7.897,0
08/09/2018 19:50,1.223,0
08/09/2018 20:00,-5.805,0
08/09/2018 20:10,14.698,1
08/09/2018 20:20,-2.69,1
08/09/2018 20:30,-10.517,1
08/09/2018 20:40,-6.443,1
08/09/2018 20:50,-17.623,1
08/09/2018 21:00,-31.975,1
08/09/2018 21:10,0.028,0
08/09/2018 21:20,-1.015,1
08/09/2018 21:30,-8.972,1
08/09/2018 21:40,-2.507,1
08/09/2018 21:50,19.283,1
08/09/2018 22:00,-3.877,1
08/09/2018 22:10,-0.862,1
08/09/2018 22:20,-13.017,1
08/09/2018 22:30,-3.535,0
08/09/2018 22:40,4.663,0
08/09/2018 22:50,-7.465,0
08/09/2018 23:00,-2.579,0
08/09/2018 23:10,-18.727,0
08/09/2018 23:20,10.215,0
08/09/2018 23:30,2.687,0
08/09/2018 23:40,12.283,1
08/09/2018 23:50,-6.273,0
09/09/2018 00:00,8.031,1
09/09/2018 00:10,10.088,0
09/09/2018 00:20,-5.412,0
09/09/2018 00:30,-0.89,0
09/09/2018 00:40,5.342,0
09/09/2018 00:50,6.908,0
09/09/2018 01:00,30.51,0
09/09/2018 01:10,11.18,0
09/09/2018 01:20,1.438,0
09/09/2018 01:30,4.673,0
09/09/2018 01:40,-2.173,0
09/09/2018 01:50,-2.494,0
09/09/2018 02:00,-9.583,0
09/09/2018 02:10,-0.745,0
09/09/2018 02:20,-1.105,0
09/09/2018 02:30,-7.13,0
09/09/2018 02:40,-10.035,1
09/09/2018 02:50,8.827,1
09/09/2018 03:00,1.677,1
09/09/2018 03:10,-13.115,1
09/09/2018 03:20,-1.025,1
09/09/2018 03:30,-3.108,1
09/09/2018 03:40,-4.767,1
09/09/2018 03:50,-9.452,1
09/09/2018 04:00,-4.698,1
09/09/2018 04:10,-2.052,1
09/09/2018 04:20,-5.312,1
09/09/2018 04:30,1.24,1
09/09/2018 04:40,1.285,1
09/09/2018 04:50,-13.765,1
09/09/2018 05:00,3.888,1
09/09/2018 05:10,9.177,0
09/09/2018 05:20,-3.377,1
09/09/2018 05:30,-14.943,1
09/09/2018 05:40,-10.22,1
09/09/2018 05:50,-13.944,0
09/09/2018 06:00,-0.317,0
09/09/2018 06:10,-9.508,0
09/09/2018 06:20,-6.43,0
09/09/2018 06:30,-8.73,1
09/09/2018 06:40,10.925,0
09/09/2018 06:50,-13.973,0
09/09/2018 07:00,5.219,1
09/09/2018 07:10,-2.038,1
09/09/2018 07:20,-5.367,1
09/09/2018 07:30,-2.453,1
09/09/2018 07:40,-15.108,1
09/09/2018 07:50,-10.867,1
09/09/2018 08:00,6.684,0
09/09/2018 08:10,12.5,0
09/09/2018 08:20,2.135,0
09/09/2018 08:30,4.958,1
09/09/2018 08:40,3.918,1
09/09/2018 08:50,13.527,1
09/09/2018 09:00,-24.517,1
09/09/2018 09:10,4.68,1
09/09/2018 09:20,-2.142,1
09/09/2018 09:30,1.273,1
09/09/2018 09:40,10.253,1
09/09/2018 09:50,-1.752,1
09/09/2018 10:00,-11.227,0
09/09/2018 10:10,-0.005,0
09/09/2018 10:20,-13.193,0
09/09/2018 10:30,-3.25,1
09/09/2018 10:40,9.242,1
09/09/2018 10:50,-1.706,1
09/09/2018 11:00,-3.364,1
09/09/2018 11:10,-1.162,1
09/09/2018 11:20,-3.673,0
09/09/2018 11:30,-4.707,0
09/09/2018 11:40,-4.592,1
09/09/2018 11:50,0.267,1
09/09/2018 12:00,-8.671,1
09/09/2018 12:10,0.733,1
09/09/2018 12:20,-7.533,0
09/09/2018 12:30,0.875,0
09/09/2018 12:40,-6.263,0
09/09/2018 12:50,-26.398,0
09/09/2018 13:00,11.45,0
09/09/2018 13:10,-0.712,1
09/09/2018 13:20,30.403,1
09/09/2018 13:30,3.492,1
09/09/2018 13:40,-0.975,1
09/09/2018 13:50,13.793,1
09/09/2018 14:00,2.062,1
09/09/2018 14:10,7.782,1
09/09/2018 14:20,-0.858,0
09/09/2018 14:30,-11.048,0
09/09/2018 14:40,13.46,0
09/09/2018 14:50,-0.515,0
09/09/2018 15:00,-11.163,0
09/09/2018 15:10,11.045,0
09/09/2018 15:20,14.627,0
09/09/2018 15:30,10.228,0
09/09/2018 15:40,3.807,1
09/09/2018 15:50,1.894,1
09/09/2018 16:00,-3.675,1
09/09/2018 16:10,-3.215,1
09/09/2018 16:20,2.913,1
09/09/2018 16:30,-6.235,0
09/09/2018 16:40,0.298,0
09/09/2018 16:50,-2.396,0
09/09/2018 17:00,2.526,0
09/09/2018 17:10,-3.447,0
09/09/2018 17:20,-0.585,0
09/09/2018 17:30,-3.508,0
09/09/2018 17:40,10.887,0
09/09/2018 17:50,-2.606,0
09/09/2018 18:00,-4.208,0
09/09/2018 18:10,9.947,1
09/09/2018 18:20,-13.365,0
09/09/2018 18:30,7.315,0
09/09/2018 18:40,-4.977,0
09/09/2018 18:50,-8.44,0
09/09/2018 19:00,-11.077,0
09/09/2018 19:10,3.075,0
09/09/2018 19:20,-1.742,0
09/09/2018 19:30,-7.837,0
09/09/2018 19:40,6.76,0
09/09/2018 19:50,-12.952,1
09/09/2018 20:00,7.498,1
09/09/2018 20:10,-0.908,1
09/09/2018 20:20,6.513,1
09/09/2018 20:30,-10.722,1
09/09/2018 20:40,15.513,1
09/09/2018 20:50,-7.425,1
09/09/2018 21:00,-0.546,1
09/09/2018 21:10,-15.663,1
09/09/2018 21:20,-13.608,1
09/09/2018 21:30,-7.727,1
09/09/2018 21:40,-16.025,1
09/09/2018 21:50,-5.706,1
09/09/2018 22:00,-18.154,0
09/09/2018 22:10,10.705,0
09/09/2018 22:20,35.623,0
09/09/2018 22:30,1.288,0
09/09/2018 22:40,-3.478,0
09/09/2018 22:50,-9.681,0
09/09/2018 23:00,14.688,0
09/09/2018 23:10,-8.292,0
09/09/2018 23:20,-0.913,0
09/09/2018 23:30,5.993,0
09/09/2018 23:40,2.061,0
09/09/2018 23:50,2.01,0
10/09/2018 00:00,-16.298,0
10/09/2018 00:10,8.825,0
10/09/2018 00:20,-6.82,0
10/09/2018 00:30,13.512,0
10/09/2018 00:40,0.235,0
10/09/2018 00:50,9.652,0
10/09/2018 01:00,-9.36,0
10/09/2018 01:10,-9.103,0
10/09/2018 01:20,-5.188,0
10/09/2018 01:30,4.213,0
10/09/2018 01:40,-20.91,0
10/09/2018 01:50,-7.354,0
10/09/2018 02:00,-9.854,0
10/09/2018 02:10,-15.408,0
10/09/2018 02:20,-9.537,0
10/09/2018 02:30,32.633,0
10/09/2018 02:40,13.82,0
10/09/2018 02:50,-0.76,0
10/09/2018 03:00,25.554,0
10/09/2018 03:10,6.085,0
10/09/2018 03:20,-13.773,0
10/09/2018 03:30,6.317,0
10/09/2018 03:40,-12.7,0
10/09/2018 03:50,-1.677,0
10/09/2018 04:00,-18.885,0
10/09/2018 04:10,-0.917,0
10/09/2018 04:20,8.472,0
10/09/2018 04:30,-2.805,0
10/09/2018 04:40,-44.853,0
10/09/2018 04:50,43.6,0
10/09/2018 05:00,-11.415,0
10/09/2018 05:10,7.378,0
10/09/2018 05:20,-13.688,0
10/09/2018 05:30,13.463,0
10/09/2018 05:40,8.55,0
10/09/2018 05:50,-1.365,0
10/09/2018 06:00,6.608,0
10/09/2018 06:10,-1.647,0
10/09/2018 06:20,11.805,0
10/09/2018 06:30,-1.695,0
10/09/2018 06:40,27.99,0
10/09/2018 06:50,-25.915,0
10/09/2018 07:00,-5.598,0
10/09/2018 07:10,-3.773,0
10/09/2018 07:20,-9.908,0
10/09/2018 07:30,-10.615,0
10/09/2018 07:40,-3.047,0
10/09/2018 07:50,-7.245,0
10/09/2018 08:00,0.386,0
10/09/2018 08:10,-7.2,0
10/09/2018 08:20,10.705,0
10/09/2018 08:30,16.662,0
10/09/2018 08:40,-2.428,0
10/09/2018 08:50,-6.285,0
10/09/2018 09:00,-35.8,0
10/09/2018 09:10,-11.497,0
10/09/2018 09:20,-6.625,0
10/09/2018 09:30,-8.58,0
10/09/2018 09:40,1.807,0
10/09/2018 09:50,-10.133,0
10/09/2018 10:00,-2.196,0
10/09/2018 10:10,4.663,0
10/09/2018 10:20,-31.532,0
10/09/2018 10:30,4.547,0
10/09/2018 10:40,-0.455,0
10/09/2018 10:50,18.085,0
10/09/2018 11:00,10.849,0
10/09/2018 11:10,-9.073,0
10/09/2018 11:20,-12.515,0
10/09/2018 11:30,-0.915,0
10/09/2018 11:40,13.404,0
10/09/2018 11:50,23.56,0
10/09/2018 12:00,-14.956,0
10/09/2018 12:10,22.225,0
10/09/2018 12:20,2.68,0
10/09/2018 12:30,-15.845,0
10/09/2018 12:40,11.04,0
10/09/2018 12:50,5.829,0
10/09/2018 13:00,-3.573,0
10/09/2018 13:10,20.895,0
10/09/2018 13:20,22.342,0
10/09/2018 13:30,4.153,0
10/09/2018 13:40,19.583,0
10/09/2018 13:50,-28.65,0
10/09/2018 14:00,-20.178,0
10/09/2018 14:10,23.542,0
10/09/2018 14:20,-6.818,0
10/09/2018 14:30,14.513,0
10/09/2018 14:40,-21.626,0
10/09/2018 14:50,13.108,0
10/09/2018 15:00,-8.388,0
10/09/2018 15:10,18.427,0
10/09/2018 15:20,-0.565,0
10/09/2018 15:30,-14.675,0
10/09/2018 15:40,26.042,1
10/09/2018 15:50,-21.383,1
10/09/2018 16:00,-13.49,0
10/09/2018 16:10,19.247,0
10/09/2018 16:20,-4.597,0
10/09/2018 16:30,13.15,0
10/09/2018 16:40,-11.5,0
10/09/2018 16:50,-3.852,0
10/09/2018 17:00,7.506,0
10/09/2018 17:10,17.48,0
10/09/2018 17:20,10.452,0
10/09/2018 17:30,-4.348,0
10/09/2018 17:40,25.742,0
10/09/2018 17:50,-16.598,0
10/09/2018 18:00,-8.092,0
10/09/2018 18:10,26.843,0
10/09/2018 18:20,-0.097,0
10/09/2018 18:30,-6.703,0
10/09/2018 18:40,-7.907,0
10/09/2018 18:50,-0.533,0
10/09/2018 19:00,-0.842,0
10/09/2018 19:10,17.653,1
10/09/2018 19:20,-4.078,0
10/09/2018 19:30,26.107,0
10/09/2018 19:40,17.303,0
10/09/2018 19:50,45.056,0
10/09/2018 20:00,-2.144,0
10/09/2018 20:10,14.973,0
10/09/2018 20:20,15.227,0
10/09/2018 20:30,0.683,0
10/09/2018 20:40,41.39,0
10/09/2018 20:50,-33.817,0
10/09/2018 21:00,1.262,0
10/09/2018 21:10,34.72,0
10/09/2018 21:20,-9.622,0
10/09/2018 21:30,19.075,0
10/09/2018 21:40,26.55,0
10/09/2018 21:50,-70.995,0
10/09/2018 22:00,27.592,0
10/09/2018 22:10,-15.362,0
10/09/2018 22:20,15.353,0
10/09/2018 22:30,-27.352,0
10/09/2018 22:40,8.335,0
10/09/2018 22:50,-18.608,0
10/09/2018 23:00,-15.321,0
10/09/2018 23:10,29.21,1
10/09/2018 23:20,-24.17,0
10/09/2018 23:30,13.928,0
10/09/2018 23:40,13.483,0
10/09/2018 23:50,-28.452,0
11/09/2018 00:00,26.91,1
11/09/2018 00:10,-10.77,1
11/09/2018 00:20,-6.983,1
11/09/2018 00:30,-15.393,0
11/09/2018 00:40,0.162,0
11/09/2018 00:50,17.34,1
11/09/2018 01:00,-11.327,0
11/09/2018 01:10,12.513,1
11/09/2018 01:20,11.877,1
11/09/2018 01:30,-15.302,0
11/09/2018 01:40,17.655,0
11/09/2018 01:50,-29.278,1
11/09/2018 02:00,1.73,0
11/09/2018 02:10,-7.962,0
11/09/2018 02:20,2.397,0
11/09/2018 02:30,-3.547,0
11/09/2018 02:40,-15.912,1
11/09/2018 02:50,22.896,0
11/09/2018 03:00,11.017,0
11/09/2018 03:10,-17.913,0
11/09/2018 03:20,-2.67,0
11/09/2018 03:30,5.947,1
11/09/2018 03:40,35.753,1
11/09/2018 03:50,2.621,0
11/09/2018 04:00,9.84,0
11/09/2018 04:10,-1.915,0
11/09/2018 04:20,0.173,0
11/09/2018 04:30,-1.462,1
11/09/2018 04:40,-7.522,0
11/09/2018 04:50,23.102,0
11/09/2018 05:00,-7.872,1
11/09/2018 05:10,0.867,0
11/09/2018 05:20,7.845,0
11/09/2018 05:30,-4.79,1
11/09/2018 05:40,14.888,1
11/09/2018 05:50,-18.944,0
11/09/2018 06:00,-11.148,0
11/09/2018 06:10,-9.244,0
11/09/2018 06:20,-7.987,0
11/09/2018 06:30,16.398,0
11/09/2018 06:40,-2.792,0
11/09/2018 06:50,-25.904,0
11/09/2018 07:00,10.702,0
11/09/2018 07:10,-14.235,0
11/09/2018 07:20,21.358,0
11/09/2018 07:30,5.605,0
11/09/2018 07:40,-3.812,0
11/09/2018 07:50,-14.135,0
11/09/2018 08:00,-2.975,0
11/09/2018 08:10,-16.303,0
11/09/2018 08:20,-5.623,0
11/09/2018 08:30,19.622,0
11/09/2018 08:40,-4.312,0
11/09/2018 08:50,NaN,0
11/09/2018 09:00,NaN,0
11/09/2018 09:10,NaN,0
11/09/2018 09:20,NaN,0
11/09/2018 09:30,NaN,0
11/09/2018 09:40,NaN,0
11/09/2018 09:50,NaN,1
11/09/2018 10:00,NaN,0
11/09/2018 10:10,NaN,1
11/09/2018 10:20,NaN,0
11/09/2018 10:30,NaN,0
11/09/2018 10:40,NaN,0
11/09/2018 10:50,NaN,0
11/09/2018 11:00,NaN,0
11/09/2018 11:10,NaN,1
11/09/2018 11:20,NaN,0
11/09/2018 11:30,NaN,0
11/09/2018 11:40,NaN,0
11/09/2018 11:50,NaN,1
11/09/2018 12:00,NaN,1
11/09/2018 12:10,NaN,1
11/09/2018 12:20,NaN,0
11/09/2018 12:30,NaN,0
11/09/2018 12:40,NaN,1
11/09/2018 12:50,NaN,1
11/09/2018 13:00,NaN,1
11/09/2018 13:10,NaN,0
11/09/2018 13:20,NaN,0
11/09/2018 13:30,NaN,0
11/09/2018 13:40,NaN,1
11/09/2018 13:50,NaN,0
11/09/2018 14:00,NaN,0
11/09/2018 14:10,NaN,0
11/09/2018 14:20,NaN,0
11/09/2018 14:30,NaN,0
11/09/2018 14:40,NaN,0
11/09/2018 14:50,NaN,0
11/09/2018 15:00,NaN,0
11/09/2018 15:10,NaN,0
11/09/2018 15:20,NaN,0
11/09/2018 15:30,NaN,0
11/09/2018 15:40,NaN,0
11/09/2018 15:50,NaN,0
11/09/2018 16:00,NaN,0
11/09/2018 16:10,NaN,0
11/09/2018 16:20,NaN,0
11/09/2018 16:30,NaN,0
11/09/2018 16:40,NaN,1
11/09/2018 16:50,NaN,0
11/09/2018 17:00,NaN,0
11/09/2018 17:10,NaN,0
11/09/2018 17:20,NaN,0
11/09/2018 17:30,NaN,1
11/09/2018 17:40,NaN,1
11/09/2018 17:50,NaN,0
11/09/2018 18:00,NaN,1
11/09/2018 18:10,NaN,1
11/09/2018 18:20,NaN,1
11/09/2018 18:30,NaN,1
11/09/2018 18:40,NaN,1
11/09/2018 18:50,NaN,1
11/09/2018 19:00,NaN,0
11/09/2018 19:10,NaN,1
11/09/2018 19:20,NaN,1
11/09/2018 19:30,NaN,1
11/09/2018 19:40,NaN,1
11/09/2018 19:50,NaN,0
11/09/2018 20:00,NaN,0
11/09/2018 20:10,NaN,0
11/09/2018 20:20,NaN,0
11/09/2018 20:30,NaN,0
11/09/2018 20:40,NaN,0
11/09/2018 20:50,NaN,0
11/09/2018 21:00,NaN,0
11/09/2018 21:10,NaN,0
11/09/2018 21:20,NaN,0
11/09/2018 21:30,NaN,0
11/09/2018 21:40,NaN,0
11/09/2018 21:50,NaN,0
11/09/2018 22:00,NaN,0
11/09/2018 22:10,NaN,0
11/09/2018 22:20,NaN,0
11/09/2018 22:30,NaN,0
11/09/2018 22:40,NaN,0
11/09/2018 22:50,NaN,0
11/09/2018 23:00,NaN,0
11/09/2018 23:10,NaN,0
11/09/2018 23:20,NaN,0
11/09/2018 23:30,NaN,0
11/09/2018 23:40,NaN,0
11/09/2018 23:50,NaN,0
12/09/2018 00:00,-17.315,0
12/09/2018 00:10,-2.395,0
12/09/2018 00:20,-9.337,0
12/09/2018 00:30,15.242,0
12/09/2018 00:40,1.315,0
12/09/2018 00:50,14.513,0
12/09/2018 01:00,-0.723,0
12/09/2018 01:10,-3.1,0
12/09/2018 01:20,1.04,0
12/09/2018 01:30,11.083,0
12/09/2018 01:40,-5.398,0
12/09/2018 01:50,20.637,0
12/09/2018 02:00,5.278,0
12/09/2018 02:10,14.485,0
12/09/2018 02:20,10.905,0
12/09/2018 02:30,0.13,0
12/09/2018 02:40,15.073,0
12/09/2018 02:50,-7.774,0
12/09/2018 03:00,-6.042,0
12/09/2018 03:10,7.367,0
12/09/2018 03:20,10.512,0
12/09/2018 03:30,-4.748,0
12/09/2018 03:40,-7.737,0
12/09/2018 03:50,-25.688,0
12/09/2018 04:00,2.717,0
12/09/2018 04:10,-14.243,0
12/09/2018 04:20,-9.293,0
12/09/2018 04:30,-14.658,0
12/09/2018 04:40,-6.793,0
12/09/2018 04:50,-1.694,0
12/09/2018 05:00,0.075,0
12/09/2018 05:10,19.662,0
12/09/2018 05:20,7.775,0
12/09/2018 05:30,27.803,0
12/09/2018 05:40,6.007,0
12/09/2018 05:50,7.133,0
12/09/2018 06:00,1.225,0
12/09/2018 06:10,1.042,0
12/09/2018 06:20,-2.953,0
12/09/2018 06:30,-1.29,0
12/09/2018 06:40,-1.342,0
12/09/2018 06:50,11.763,0
12/09/2018 07:00,-3.198,0
12/09/2018 07:10,1.743,0
12/09/2018 07:20,18.6,0
12/09/2018 07:30,21.037,0
12/09/2018 07:40,8.733,0
12/09/2018 07:50,5.098,0
12/09/2018 08:00,2.34,0
12/09/2018 08:10,9.095,0
12/09/2018 08:20,3.148,0
12/09/2018 08:30,19.978,0
12/09/2018 08:40,27.562,0
12/09/2018 08:50,15.788,0
12/09/2018 09:00,27.369,0
12/09/2018 09:10,-3.318,0
12/09/2018 09:20,14.413,0
12/09/2018 09:30,9.513,0
12/09/2018 09:40,9.51,0
12/09/2018 09:50,19.063,0
12/09/2018 10:00,24.319,0
12/09/2018 10:10,19.055,0
12/09/2018 10:20,12.978,0
12/09/2018 10:30,5.982,0
12/09/2018 10:40,10.827,0
12/09/2018 10:50,25.419,0
12/09/2018 11:00,35.01,0
12/09/2018 11:10,-2.775,0
12/09/2018 11:20,12.008,0
12/09/2018 11:30,20.407,0
12/09/2018 11:40,14.058,0
12/09/2018 11:50,-5.302,0
12/09/2018 12:00,9.39,0
12/09/2018 12:10,9.085,0
12/09/2018 12:20,8.292,0
12/09/2018 12:30,20.207,0
12/09/2018 12:40,6.027,0
12/09/2018 12:50,-3.683,0
12/09/2018 13:00,12.477,0
12/09/2018 13:10,40.188,0
12/09/2018 13:20,30.777,0
12/09/2018 13:30,44.982,0
12/09/2018 13:40,31.45,0
12/09/2018 13:50,39.108,0
12/09/2018 14:00,18.196,0
12/09/2018 14:10,14.977,0
12/09/2018 14:20,30.317,0
12/09/2018 14:30,28.615,0
12/09/2018 14:40,10.02,0
12/09/2018 14:50,20.996,0
12/09/2018 15:00,15.327,0
12/09/2018 15:10,19.947,0
12/09/2018 15:20,16.77,0
12/09/2018 15:30,17.822,0
12/09/2018 15:40,24.741,0
12/09/2018 15:50,16.638,0
12/09/2018 16:00,-2.123,0
12/09/2018 16:10,23.105,0
12/09/2018 16:20,21.712,0
12/09/2018 16:30,26.688,0
12/09/2018 16:40,10.27,0
12/09/2018 16:50,16.846,0
12/09/2018 17:00,17.615,0
12/09/2018 17:10,-2.128,0
12/09/2018 17:20,14.91,0
12/09/2018 17:30,8.157,0
12/09/2018 17:40,17.68,0
12/09/2018 17:50,2.25,0
12/09/2018 18:00,19.444,0
12/09/2018 18:10,-0.735,0
12/09/2018 18:20,1.095,0
12/09/2018 18:30,14.86,0
12/09/2018 18:40,3.023,0
12/09/2018 18:50,21.51,0
12/09/2018 19:00,19.367,0
12/09/2018 19:10,20.063,0
12/09/2018 19:20,3.913,0
12/09/2018 19:30,2.268,0
12/09/2018 19:40,4.065,0
12/09/2018 19:50,-10.873,0
12/09/2018 20:00,-27.573,0
12/09/2018 20:10,-19.602,0
12/09/2018 20:20,-8.852,0
12/09/2018 20:30,1.29,0
12/09/2018 20:40,-21.525,0
12/09/2018 20:50,-10.427,0
12/09/2018 21:00,-6.919,0
12/09/2018 21:10,-26.362,0
12/09/2018 21:20,-18.492,0
12/09/2018 21:30,-4.658,0
12/09/2018 21:40,0.083,0
12/09/2018 21:50,-11.876,0
12/09/2018 22:00,-19.165,0
12/09/2018 22:10,-5.198,0
12/09/2018 22:20,-18.25,0
12/09/2018 22:30,-14.622,0
12/09/2018 22:40,10.362,0
12/09/2018 22:50,-13.038,0
12/09/2018 23:00,-6.198,0
12/09/2018 23:10,-18.425,0
12/09/2018 23:20,8.568,0
12/09/2018 23:30,11.97,0
