Datetime,Condensation Sink [1/s]
2018-09-08 05:20:00,0.00013210802146814213
2018-09-08 05:30:00,0.00012093796449059721
2018-09-08 05:40:00,0.00013785305249344553
2018-09-08 05:50:00,0.00014972029098592028
2018-09-08 06:00:00,0.00015026726633847364
2018-09-08 06:10:00,0.0001273805816902186
2018-09-08 06:20:00,0.00013888330129799674
2018-09-08 06:30:00,0.0001450390288090224
2018-09-08 06:40:00,0.00012089325340820147
2018-09-08 06:50:00,0.00010930704094072457
2018-09-08 07:00:00,0.00011090484613369635
2018-09-08 07:10:00,0.00012605204595753824
2018-09-08 07:20:00,0.00011899775039624011
2018-09-08 07:30:00,9.998233097448476e-05
2018-09-08 07:40:00,0.00010812210118495892
2018-09-08 07:50:00,0.00010424133076864811
2018-09-08 08:00:00,0.00011186083001024829
2018-09-08 08:10:00,0.00010945609229028539
2018-09-08 08:20:00,0.00011529980572670683
2018-09-08 08:30:00,0.00012600726497672104
2018-09-08 08:40:00,0.0001180478767116595
2018-09-08 08:50:00,0.00012647369497579685
2018-09-08 09:00:00,0.00011473589158563208
2018-09-08 09:10:00,0.00012738716257576426
2018-09-08 09:20:00,0.00014150533500308646
2018-09-08 09:30:00,0.00013878461190001731
2018-09-08 09:40:00,0.00013424360661994786
2018-09-08 09:50:00,0.00012085866421314438
2018-09-08 10:00:00,0.00011968062881881189
2018-09-08 10:10:00,0.00013264511974668845
2018-09-08 10:20:00,0.00013069157407191804
2018-09-08 10:30:00,0.00013524161193883202
2018-09-08 10:40:00,0.0001400404514178404
2018-09-08 10:50:00,0.00013554165976996388
2018-09-08 11:00:00,0.00013206402273454356
2018-09-08 11:10:00,0.00013978135283961382
2018-09-08 11:20:00,0.00011321344380959707
2018-09-08 11:30:00,0.00011774539562332732
2018-09-08 11:40:00,0.00010811434239390574
2018-09-08 11:50:00,8.232836820766465e-05
2018-09-08 12:00:00,9.854676678813009e-05
2018-09-08 12:10:00,7.960377443325902e-05
2018-09-08 12:20:00,8.400756496073944e-05
2018-09-08 12:30:00,8.822973954870445e-05
2018-09-08 12:40:00,7.546360351688768e-05
2018-09-08 12:50:00,6.391653822681724e-05
2018-09-08 13:00:00,6.2774655829949e-05
2018-09-08 15:20:00,4.78951904415084e-05
2018-09-08 15:30:00,4.964500648164593e-05
2018-09-08 15:40:00,4.5716191415703804e-05
2018-09-08 15:50:00,5.341628153745007e-05
2018-09-08 16:00:00,6.198963978641239e-05
2018-09-08 16:10:00,4.7928753122964206e-05
2018-09-08 16:20:00,3.15533022223146e-05
2018-09-08 16:30:00,2.754918302576431e-05
2018-09-08 16:40:00,2.5889476930434943e-05
2018-09-08 16:50:00,2.336019163757743e-05
2018-09-08 17:00:00,1.601792792713776e-05
2018-09-08 17:10:00,1.8990074936020472e-05
2018-09-08 17:20:00,2.112442131738044e-05
2018-09-08 17:30:00,2.442475269816245e-05
2018-09-08 17:40:00,2.409239693295371e-05
2018-09-08 17:50:00,2.5881373619544447e-05
2018-09-08 18:00:00,2.9534579986139494e-05
2018-09-08 18:10:00,1.0729603798881792e-05
2018-09-08 18:20:00,2.4930388026701296e-05
2018-09-08 18:30:00,2.4753084479163575e-05
2018-09-08 18:40:00,3.026861535090674e-05
2018-09-08 18:50:00,2.9060531765683048e-05
2018-09-08 19:00:00,2.689300133462183e-05
2018-09-08 19:10:00,3.524047317281237e-05
2018-09-08 19:20:00,5.286916231272767e-05
2018-09-08 19:30:00,3.506980621138135e-05
2018-09-08 19:40:00,4.5067660848187636e-05
2018-09-08 19:50:00,5.6841204658839124e-05
2018-09-08 20:00:00,4.4463833174018084e-05
2018-09-08 20:10:00,4.010957176188669e-05
2018-09-08 21:10:00,1.3695899682074019e-05
2018-09-08 21:20:00,1.3185463177312986e-05
2018-09-08 21:30:00,1.2671321235422065e-05
2018-09-08 22:40:00,1.295146160967904e-05
2018-09-08 22:50:00,1.4248012428813378e-05
2018-09-08 23:00:00,1.2833325826942938e-05
2018-09-08 23:10:00,1.09903828281277e-05
2018-09-08 23:20:00,1.9925867678044885e-05
2018-09-08 23:30:00,2.464189547586159e-05
2018-09-08 23:40:00,1.7546774875679546e-05
2018-09-09 00:00:00,8.197014552275417e-06
2018-09-09 00:10:00,7.210247577784853e-06
2018-09-09 00:20:00,1.750373692764866e-05
2018-09-09 00:30:00,3.959572518744357e-05
2018-09-09 00:40:00,2.4007200717267628e-05
2018-09-09 00:50:00,1.6437549746522202e-05
2018-09-09 01:00:00,1.6777738132036334e-05
2018-09-09 01:10:00,2.8344783967630036e-05
2018-09-09 01:20:00,1.853271399579265e-05
2018-09-09 01:30:00,2.3675101373389334e-05
2018-09-09 01:40:00,4.0057989808173086e-05
2018-09-09 01:50:00,3.0693495450897904e-05
2018-09-09 02:00:00,3.8575551963695625e-05
2018-09-09 02:10:00,5.455347140293219e-05
2018-09-09 02:20:00,3.4400088906747486e-05
2018-09-09 02:30:00,2.3307730058681835e-05
2018-09-09 02:40:00,2.2428030639374128e-05
2018-09-09 02:50:00,2.28454873798958e-05
2018-09-09 05:20:00,2.739965250057356e-05
2018-09-09 05:30:00,2.3620155515333915e-05
2018-09-09 06:00:00,9.669811680270058e-06
2018-09-09 06:10:00,8.488538487217831e-06
2018-09-09 06:20:00,1.5834129202500445e-05
2018-09-09 06:30:00,1.6024544338522107e-05
2018-09-09 06:50:00,1.6222954915776906e-05
2018-09-09 07:00:00,1.5905324973019893e-05
2018-09-09 08:00:00,1.4031635331416195e-05
2018-09-09 08:10:00,1.4005509722845303e-05
2018-09-09 08:20:00,1.4245405362556456e-05
2018-09-09 08:30:00,1.4425359484009226e-05
2018-09-09 10:10:00,2.0513775956443625e-05
2018-09-09 10:20:00,2.310624071312855e-05
2018-09-09 10:30:00,2.370065355745669e-05
2018-09-09 11:20:00,3.0974408808643945e-05
2018-09-09 11:30:00,4.226639601560245e-05
2018-09-09 11:40:00,4.975245990840951e-05
2018-09-09 11:50:00,5.467769461106292e-05
2018-09-09 12:20:00,7.00647689281669e-05
2018-09-09 12:30:00,8.42445632061109e-05
2018-09-09 12:40:00,9.955445147288695e-05
2018-09-09 12:50:00,9.783015017470052e-05
2018-09-09 13:00:00,0.00011016396839783896
2018-09-09 13:10:00,0.00012398285634891682
2018-09-09 14:30:00,0.0001772778583485016
2018-09-09 14:40:00,0.00013808563881995028
2018-09-09 14:50:00,0.00017454728458577947
2018-09-09 15:00:00,0.00016943940244716762
2018-09-09 15:10:00,0.00013644603724197998
2018-09-09 15:20:00,0.00020048354873851334
2018-09-09 15:30:00,0.0002634940033068757
2018-09-09 15:40:00,0.00024671883614762937
2018-09-09 16:40:00,0.0002063703286910837
2018-09-09 16:50:00,0.00017267312605648855
2018-09-09 17:00:00,0.00015090689747870802
2018-09-09 17:10:00,0.00010473939883088379
2018-09-09 17:20:00,7.94287562539095e-05
2018-09-09 17:30:00,5.297081895436277e-05
2018-09-09 17:40:00,4.8235551578152464e-05
2018-09-09 17:50:00,5.032569872821717e-05
2018-09-09 18:00:00,4.956259517105219e-05
2018-09-09 18:10:00,4.827678062334342e-05
2018-09-09 18:30:00,5.001943441655837e-05
2018-09-09 18:40:00,6.440738263269981e-05
2018-09-09 18:50:00,6.028209258901543e-05
2018-09-09 19:00:00,5.328069081374564e-05
2018-09-09 19:10:00,4.5862663360867555e-05
2018-09-09 19:20:00,4.42269510835007e-05
2018-09-09 19:30:00,3.753919940633345e-05
2018-09-09 19:40:00,3.966226893531906e-05
2018-09-09 19:50:00,4.3946395917288126e-05
2018-09-09 20:00:00,4.823029399427007e-05
2018-09-09 22:10:00,0.00013529252750799428
2018-09-09 22:20:00,0.00010522167643688124
2018-09-09 22:30:00,5.828972739521525e-05
2018-09-09 22:40:00,0.0001403554311512588
2018-09-09 22:50:00,0.00012856551730429432
2018-09-09 23:00:00,0.00011441483515386205
2018-09-09 23:10:00,0.00011606388588820087
2018-09-09 23:20:00,9.057871932400985e-05
2018-09-09 23:30:00,9.232093563499747e-05
2018-09-09 23:40:00,7.414211642504411e-05
2018-09-09 23:50:00,3.685021722166339e-05
2018-09-10 00:00:00,4.007122626078486e-05
2018-09-10 00:10:00,4.6201270581180095e-05
2018-09-10 00:20:00,5.577785798262562e-05
2018-09-10 00:30:00,8.0576741072047e-05
2018-09-10 00:40:00,7.835391914068429e-05
2018-09-10 00:50:00,7.693650444647915e-05
2018-09-10 01:00:00,6.256735957599456e-05
2018-09-10 01:10:00,5.5311727074892195e-05
2018-09-10 01:20:00,6.055868176675166e-05
2018-09-10 01:30:00,6.18341302823441e-05
2018-09-10 01:40:00,5.393474725607404e-05
2018-09-10 01:50:00,5.305875821933672e-05
2018-09-10 02:00:00,4.609217237566202e-05
2018-09-10 02:10:00,4.8411222653980134e-05
2018-09-10 02:20:00,5.0131737970335683e-05
2018-09-10 02:30:00,4.889766811456061e-05
2018-09-10 02:40:00,4.76374236022036e-05
2018-09-10 02:50:00,4.813527513525005e-05
2018-09-10 03:00:00,5.230429043381376e-05
2018-09-10 03:10:00,4.604518512067259e-05
2018-09-10 03:20:00,2.3309759221029496e-05
2018-09-10 03:30:00,3.6823217044100835e-05
2018-09-10 03:40:00,3.364156550871876e-05
2018-09-10 03:50:00,2.9384845107476338e-05
2018-09-10 04:00:00,2.9515982115395616e-05
2018-09-10 04:10:00,2.9172279867392795e-05
2018-09-10 04:20:00,3.1610243578577e-05
2018-09-10 04:30:00,2.177248705888055e-05
2018-09-10 04:40:00,2.64336542798613e-05
2018-09-10 04:50:00,2.6102358854785617e-05
2018-09-10 05:00:00,2.3099659940571425e-05
2018-09-10 05:10:00,2.56835427696335e-05
2018-09-10 05:20:00,2.44409436904778e-05
2018-09-10 05:30:00,2.740503432864502e-05
2018-09-10 05:40:00,2.855571427364249e-05
2018-09-10 05:50:00,2.8824200885411113e-05
2018-09-10 06:00:00,2.2292531491934254e-05
2018-09-10 06:10:00,2.1836894170924735e-05
2018-09-10 06:20:00,1.8607501904650616e-05
2018-09-10 06:30:00,2.3202541857296783e-05
2018-09-10 06:40:00,2.0657513875887937e-05
2018-09-10 06:50:00,2.0727126269980562e-05
2018-09-10 07:00:00,1.653475907544977e-05
2018-09-10 07:10:00,2.300553710275361e-05
2018-09-10 07:20:00,1.8840296605113597e-05
2018-09-10 07:30:00,1.6937342074972326e-05
2018-09-10 07:40:00,1.3563141690687261e-05
2018-09-10 07:50:00,9.81686940654241e-06
2018-09-10 08:00:00,1.3967898785657507e-05
2018-09-10 08:10:00,1.1463819185716838e-05
2018-09-10 08:20:00,1.2813180474684175e-05
2018-09-10 08:30:00,1.2856795019168537e-05
2018-09-10 08:40:00,1.3633810779889927e-05
2018-09-10 08:50:00,1.2118199665495099e-05
2018-09-10 09:00:00,1.6339702109563994e-05
2018-09-10 09:10:00,1.964865446912975e-05
2018-09-10 09:20:00,1.9083383865271394e-05
2018-09-10 09:30:00,2.0781075370860553e-05
2018-09-10 09:40:00,2.7032715493206605e-05
2018-09-10 09:50:00,1.606950021919143e-05
2018-09-10 10:00:00,1.8601636190939082e-05
2018-09-10 10:10:00,1.7247248374756193e-05
2018-09-10 10:20:00,1.947070988515678e-05
2018-09-10 10:30:00,3.006389104926853e-05
2018-09-10 10:40:00,1.940547511006712e-05
2018-09-10 10:50:00,2.0749333949245255e-05
2018-09-10 11:00:00,1.9129617792772397e-05
2018-09-10 11:10:00,2.5864835516658364e-05
2018-09-10 11:20:00,4.011979101441128e-05
2018-09-10 11:30:00,1.4579905957861875e-05
2018-09-10 11:40:00,1.5465790182138575e-05
2018-09-10 11:50:00,1.577313318770985e-05
2018-09-10 12:00:00,2.4698901109455804e-05
2018-09-10 12:10:00,1.4131713413944535e-05
2018-09-10 12:20:00,1.1030407523736505e-05
2018-09-10 12:30:00,1.1472696335548928e-05
2018-09-10 12:40:00,1.2268700852591055e-05
2018-09-10 12:50:00,1.4549838783096818e-05
2018-09-10 13:00:00,1.5713255710536116e-05
2018-09-10 13:10:00,1.2721367798159178e-05
2018-09-10 13:20:00,1.485131496445105e-05
2018-09-10 13:30:00,1.0420394642837142e-05
2018-09-10 13:40:00,1.421893447181666e-05
2018-09-10 13:50:00,1.0766454640700099e-05
2018-09-10 14:00:00,1.7561534998593248e-05
2018-09-10 14:10:00,1.5020602372062226e-05
2018-09-10 14:20:00,1.464570454089183e-05
2018-09-10 14:30:00,8.647671300639926e-06
2018-09-10 14:40:00,6.088527025240164e-06
2018-09-10 14:50:00,5.964572612663174e-06
2018-09-10 15:00:00,9.956826624955195e-06
2018-09-10 15:10:00,1.0984479566572423e-05
2018-09-10 15:20:00,1.3874204156478664e-05
2018-09-10 15:30:00,1.0435825249697713e-05
2018-09-10 15:40:00,1.1360624660494039e-05
2018-09-10 16:00:00,1.3699806571951297e-05
2018-09-10 16:10:00,1.5932715728937417e-05
2018-09-10 16:20:00,2.0790334732761524e-05
2018-09-10 16:30:00,2.391438875711688e-05
2018-09-10 16:40:00,3.388778889235749e-05
2018-09-10 16:50:00,3.6289635500654634e-05
2018-09-10 17:00:00,2.9156266017190447e-05
2018-09-10 17:10:00,3.3658364501686865e-05
2018-09-10 17:20:00,2.4823611291651513e-05
2018-09-10 17:30:00,3.087320806813117e-05
2018-09-10 17:40:00,4.0907676524888214e-05
2018-09-10 17:50:00,3.4830768919851703e-05
2018-09-10 18:00:00,2.936203716478063e-05
2018-09-10 18:10:00,3.916755299688913e-05
2018-09-10 18:20:00,4.130943101252351e-05
2018-09-10 18:30:00,3.804987400011444e-05
2018-09-10 18:40:00,3.136627315562411e-05
2018-09-10 18:50:00,3.2125668441922e-05
2018-09-10 19:00:00,3.180419325155299e-05
2018-09-10 19:10:00,3.503095989686446e-05
2018-09-10 19:20:00,3.3738970870263695e-05
2018-09-10 19:30:00,3.0163776896804456e-05
2018-09-10 19:40:00,4.054590209892289e-05
2018-09-10 19:50:00,3.185672696628186e-05
2018-09-10 20:00:00,3.877872714626386e-05
2018-09-10 20:10:00,4.154181546304782e-05
2018-09-10 20:20:00,3.7693197134484565e-05
2018-09-10 20:30:00,4.089057085556064e-05
2018-09-10 20:40:00,4.372034070493583e-05
2018-09-10 20:50:00,4.310959830961136e-05
2018-09-10 21:00:00,6.286160703455951e-05
2018-09-10 21:10:00,7.25810200516465e-05
2018-09-10 21:20:00,4.3177214629602336e-05
2018-09-10 21:30:00,5.121310764521499e-05
2018-09-10 21:40:00,5.963750228296692e-05
2018-09-10 21:50:00,6.588208871331622e-05
2018-09-10 22:00:00,6.271297378114484e-05
2018-09-10 22:10:00,6.456842387922857e-05
2018-09-10 22:20:00,5.5893753915273935e-05
2018-09-10 22:30:00,4.497799294380267e-05
2018-09-10 22:40:00,4.512562238039044e-05
2018-09-10 22:50:00,4.407315817923615e-05
2018-09-10 23:00:00,3.8552295377385365e-05
2018-09-10 23:10:00,3.324583330070295e-05
2018-09-10 23:20:00,2.8800301707098858e-05
2018-09-10 23:30:00,2.468285213987668e-05
2018-09-10 23:40:00,2.7230822023572256e-05
2018-09-10 23:50:00,3.502552920004898e-05
2018-09-11 00:00:00,3.3360079259950646e-05
2018-09-11 00:10:00,2.8792113903125692e-05
2018-09-11 00:30:00,2.0660796016603536e-05
2018-09-11 00:40:00,2.43743963799881e-05
2018-09-11 00:50:00,2.3194019972380956e-05
2018-09-11 01:00:00,2.364107831598104e-05
2018-09-11 01:10:00,2.653595054936484e-05
2018-09-11 01:40:00,2.7472778329881673e-05
2018-09-11 01:50:00,2.7557384480495507e-05
2018-09-11 02:00:00,2.8359238079152957e-05
2018-09-11 02:10:00,3.122702958928153e-05
2018-09-11 02:20:00,4.4645809972575126e-05
2018-09-11 02:30:00,4.9086084864225535e-05
2018-09-11 02:40:00,4.3953555899284596e-05
2018-09-11 02:50:00,4.2656568707263885e-05
2018-09-11 03:00:00,4.606526846472338e-05
2018-09-11 03:10:00,3.0243215637298828e-05
2018-09-11 03:20:00,2.997156827922474e-05
2018-09-11 03:30:00,3.023696470758837e-05
2018-09-11 03:40:00,3.054919981664037e-05
2018-09-11 03:50:00,3.0290035959009245e-05
2018-09-11 04:00:00,2.9718962342595836e-05
2018-09-11 04:10:00,2.9184802466237903e-05
2018-09-11 04:20:00,2.866390522328574e-05
2018-09-11 04:30:00,3.116208945146011e-05
2018-09-11 04:40:00,3.4565505984692674e-05
2018-09-11 04:50:00,2.679299167397811e-05
2018-09-11 05:00:00,2.8427453017587528e-05
2018-09-11 05:10:00,3.006026613585915e-05
2018-09-11 05:20:00,2.937742213584445e-05
2018-09-11 05:30:00,2.6728376311556503e-05
2018-09-11 05:40:00,2.9183803367295283e-05
2018-09-11 06:00:00,3.603417337201601e-05
2018-09-11 06:10:00,4.920511278753064e-05
2018-09-11 06:20:00,5.247557466173569e-05
2018-09-11 06:30:00,5.6112497103812684e-05
2018-09-11 06:40:00,5.988666395013051e-05
2018-09-11 06:50:00,6.189013914837809e-05
2018-09-11 07:00:00,6.068532785638247e-05
2018-09-11 07:10:00,5.648834339554574e-05
2018-09-11 07:20:00,6.37113850499721e-05
2018-09-11 07:30:00,7.451580433277198e-05
2018-09-11 07:40:00,7.230700883297358e-05
2018-09-11 07:50:00,8.254555750140296e-05
2018-09-11 08:00:00,9.023011113778328e-05
2018-09-11 08:10:00,7.772050372455828e-05
2018-09-11 08:20:00,8.12786025520103e-05
2018-09-11 08:30:00,7.972652802605241e-05
2018-09-11 08:40:00,8.970199742675813e-05
2018-09-11 08:50:00,9.455390736222145e-05
2018-09-11 09:00:00,8.970287987707986e-05
2018-09-11 09:10:00,9.084670419239578e-05
2018-09-11 09:20:00,0.00010809868266094551
2018-09-11 09:30:00,0.00014554726490117084
2018-09-11 09:40:00,0.00015648130010749274
2018-09-11 09:50:00,0.00015385148652569757
2018-09-11 10:00:00,0.00015101415651079967
2018-09-11 10:10:00,0.00014371336754300475
2018-09-11 10:20:00,0.0001303409093728815
2018-09-11 10:30:00,0.00013383292516771188
2018-09-11 10:40:00,0.00013366199869409574
2018-09-11 10:50:00,0.00011284248703024322
2018-09-11 11:00:00,9.996071177656634e-05
2018-09-11 11:10:00,0.00010376374162506936
2018-09-11 11:20:00,0.00010755597719068454
2018-09-11 11:30:00,0.00010850965848372988
2018-09-11 11:40:00,0.00011952391727401742
2018-09-11 11:50:00,0.00013099997205814174
2018-09-11 12:00:00,0.00011829859991961423
2018-09-11 12:30:00,9.363407007183796e-05
2018-09-11 12:40:00,0.00010015513311156584
2018-09-11 12:50:00,0.00010664975286775414
2018-09-11 13:20:00,0.00010135185684831108
2018-09-11 13:30:00,8.543233526584794e-05
2018-09-11 13:40:00,8.751972450478973e-05
2018-09-11 14:00:00,9.874009041011267e-05
2018-09-11 14:10:00,7.519966752410587e-05
2018-09-11 14:20:00,6.759389590698478e-05
2018-09-11 14:30:00,7.018928635876826e-05
2018-09-11 14:40:00,7.788937153469625e-05
2018-09-11 14:50:00,8.110157595633198e-05
2018-09-11 15:00:00,7.990269017748391e-05
2018-09-11 15:10:00,6.929091945350717e-05
2018-09-11 15:20:00,6.443321550929224e-05
2018-09-11 15:30:00,6.803595651464274e-05
2018-09-11 15:40:00,7.051599671723353e-05
2018-09-11 15:50:00,5.3978504537739994e-05
2018-09-11 16:00:00,4.903813062145396e-05
2018-09-11 16:10:00,4.8031193903125694e-05
2018-09-11 16:20:00,4.901090902229542e-05
2018-09-11 16:30:00,4.854760452903772e-05
2018-09-11 16:40:00,4.9922799947918386e-05
2018-09-11 17:00:00,4.7448509716039454e-05
2018-09-11 17:10:00,4.67389680801377e-05
2018-09-11 17:20:00,4.0236262470127656e-05
2018-09-11 17:30:00,3.807669685717256e-05
2018-09-11 17:50:00,3.643868217659493e-05
2018-09-11 18:00:00,4.1150342497208895e-05
2018-09-11 18:10:00,4.685777967679522e-05
2018-09-11 19:00:00,7.7629335038921e-05
2018-09-11 19:10:00,9.068056300221807e-05
2018-09-11 20:00:00,0.00012284732868727383
2018-09-11 20:10:00,0.00011465601729559933
2018-09-11 20:20:00,0.00012250074107579177
2018-09-11 20:30:00,0.00012696345382558644
2018-09-11 20:40:00,0.00012878406600625442
2018-09-11 20:50:00,0.00013212898272642833
2018-09-11 21:00:00,0.00015138898822611953
2018-09-11 21:10:00,0.00016498935386339634
2018-09-11 21:20:00,0.00016906867250767867
2018-09-11 21:30:00,0.0001849198345713168
2018-09-11 21:40:00,0.00019408593658476578
2018-09-11 21:50:00,0.00019385565162330002
2018-09-11 22:00:00,0.00019582460145953863
2018-09-11 22:10:00,0.00018370677373581718
2018-09-11 22:20:00,0.0001749522687578014
2018-09-11 22:30:00,0.00017962236790741766
2018-09-11 22:40:00,0.00017867500224014532
2018-09-11 22:50:00,0.0001816802735443069
2018-09-11 23:00:00,0.00017967675482575453
2018-09-11 23:10:00,0.00020521865505743512
2018-09-11 23:20:00,0.00017673544726625143
2018-09-11 23:30:00,0.00018371081777526898
2018-09-11 23:40:00,0.00019462763958225752
2018-09-11 23:50:00,0.00019285381861026946
2018-09-12 00:00:00,0.00018573056503712318
2018-09-12 00:10:00,0.00016685794253515644
2018-09-12 00:20:00,0.0001991042203312836
2018-09-12 00:30:00,0.00020799862551179005
2018-09-12 00:40:00,0.00022363621446034785
2018-09-12 00:50:00,0.00019241011809935832
2018-09-12 01:00:00,0.00017801422875346758
2018-09-12 01:10:00,0.00019647229044428635
2018-09-12 01:20:00,0.00019735963043505906
2018-09-12 01:30:00,0.00019968482523304625
2018-09-12 01:40:00,0.00018303245052961363
2018-09-12 01:50:00,0.00017388988346172377
2018-09-12 02:00:00,0.00016617184873985824
2018-09-12 02:10:00,0.00016746778572676168
2018-09-12 02:20:00,0.00018724237246285186
2018-09-12 02:30:00,0.00016473195675992247
2018-09-12 02:40:00,0.000146506562033647
2018-09-12 02:50:00,0.0001595232985418011
2018-09-12 03:00:00,0.0001489930791636072
2018-09-12 03:10:00,0.00012027426871348443
2018-09-12 03:20:00,0.00013720245542604305
2018-09-12 03:30:00,0.00010953324629956273
2018-09-12 03:40:00,0.00011183269609161718
2018-09-12 03:50:00,9.285014431234557e-05
2018-09-12 04:00:00,9.181310274972309e-05
2018-09-12 04:10:00,7.660427012113745e-05
2018-09-12 04:20:00,6.747718055405914e-05
2018-09-12 04:30:00,5.816241971072769e-05
2018-09-12 04:40:00,5.250001174366468e-05
2018-09-12 04:50:00,4.940745872765927e-05
2018-09-12 05:00:00,4.542763031751701e-05
2018-09-12 05:10:00,5.800248082583869e-05
2018-09-12 05:20:00,6.391776276868791e-05
2018-09-12 05:30:00,8.019886785748522e-05
2018-09-12 05:40:00,8.379048244346991e-05
2018-09-12 05:50:00,8.864662185300383e-05
2018-09-12 06:00:00,0.00010008812756730937
2018-09-12 06:10:00,9.909303495234317e-05
2018-09-12 06:20:00,9.251147225996751e-05
2018-09-12 06:30:00,0.00010956945143398329
2018-09-12 06:40:00,0.00011610468445727048
2018-09-12 06:50:00,0.00011419367185795902
2018-09-12 07:00:00,0.00013009329729643605
2018-09-12 07:10:00,0.00012096705615716572
2018-09-12 07:20:00,0.00012859983689468584
2018-09-12 07:30:00,0.0001472367851678047
2018-09-12 07:40:00,0.00014108271708207943
2018-09-12 07:50:00,0.0001734506106883984
2018-09-12 08:00:00,0.00014398161268655056
2018-09-12 08:10:00,0.00014710315901261738
2018-09-12 08:20:00,0.00014426559982590311
2018-09-12 08:30:00,0.000145597251914901
2018-09-12 08:40:00,0.0001671845865770524
2018-09-12 08:50:00,0.00018195252677937317
2018-09-12 09:00:00,0.00016591231595338452
2018-09-12 09:10:00,0.000146662975210586
2018-09-12 09:20:00,0.00016319595266992956
2018-09-12 09:30:00,0.00015833144013499675
2018-09-12 09:40:00,0.00015298190178898857
2018-09-12 09:50:00,0.0001908018472527868
2018-09-12 10:00:00,0.0001947631920143866
2018-09-12 10:10:00,0.00019993723174619872
2018-09-12 10:20:00,0.0002178038928463323
2018-09-12 10:30:00,0.000223348012137067
2018-09-12 10:40:00,0.0002367094177282443
2018-09-12 10:50:00,0.00021829800998049786
2018-09-12 11:00:00,0.00023791719085704645
2018-09-12 11:10:00,0.00023155791450145294
2018-09-12 11:20:00,0.0002197985593430154
2018-09-12 11:30:00,0.0002479664891510373
2018-09-12 11:40:00,0.000304883969690616
2018-09-12 11:50:00,0.00028037997779262457
2018-09-12 12:00:00,0.0003137955130358688
2018-09-12 12:10:00,0.00031804974201098644
2018-09-12 12:20:00,0.00034354934242506596
2018-09-12 12:30:00,0.0003543357779927966
2018-09-12 12:40:00,0.00037857638388316315
2018-09-12 12:50:00,0.00034740475655784913
2018-09-12 13:00:00,0.00036966356974109436
2018-09-12 13:10:00,0.0003883312317688944
2018-09-12 13:20:00,0.0003812620574929408
2018-09-12 13:30:00,0.0003715685823122935
2018-09-12 13:40:00,0.0003631010728145575
2018-09-12 13:50:00,0.00034279927555333457
2018-09-12 14:00:00,0.00038631984416059785
2018-09-12 14:10:00,0.00034030997182118517
2018-09-12 14:20:00,0.00037066644183982186
2018-09-12 14:30:00,0.00037468347271147934
2018-09-12 14:40:00,0.00034623440703515434
2018-09-12 14:50:00,0.0003205265240210844
2018-09-12 15:00:00,0.0003416581784786664
2018-09-12 15:10:00,0.0003491936380927797
2018-09-12 15:20:00,0.0003565201896006284
2018-09-12 15:30:00,0.00033911820643315954
2018-09-12 15:40:00,0.00033418969053240343
2018-09-12 15:50:00,0.0003088708124103811
2018-09-12 16:00:00,0.00029339720317626925
2018-09-12 16:10:00,0.0002986863091342328
2018-09-12 16:20:00,0.0003169619085324313
2018-09-12 16:30:00,0.00029708052355396653
2018-09-12 16:40:00,0.00027215578555922867
2018-09-12 16:50:00,0.00025710377865463573
2018-09-12 17:00:00,0.0002492539875140884
2018-09-12 17:10:00,0.0002368582544873897
2018-09-12 17:20:00,0.00024234415613633495
2018-09-12 17:30:00,0.00021241611305492338
2018-09-12 17:40:00,0.00021544769493316812
2018-09-12 17:50:00,0.0002183506162392425
2018-09-12 18:00:00,0.0002344507090416588
2018-09-12 18:10:00,0.00020932623226036146
2018-09-12 18:20:00,0.0001932521176394978
2018-09-12 18:30:00,0.0001953411643134867
2018-09-12 18:40:00,0.00019975972224966183
2018-09-12 18:50:00,0.00018116590967207224
2018-09-12 19:00:00,0.00015708125310749343
2018-09-12 19:10:00,0.00013477421892083927
2018-09-12 19:20:00,0.00010321674431295844
2018-09-12 19:30:00,8.098100437027384e-05
2018-09-12 19:40:00,6.914659310523314e-05
2018-09-12 19:50:00,5.0246523844028376e-05
2018-09-12 20:00:00,2.583254845057306e-05
2018-09-12 20:10:00,6.001444507791375e-06
2018-09-12 20:20:00,5.947889688181302e-06
2018-09-12 20:30:00,4.9773606201267516e-06
2018-09-12 20:40:00,5.815433366002241e-06
2018-09-12 20:50:00,8.658247937144218e-06
2018-09-12 21:00:00,9.068792422546262e-06
2018-09-12 21:10:00,2.159294362734645e-05
2018-09-12 21:20:00,2.405917186439911e-05
2018-09-12 21:30:00,2.093406857059099e-05
2018-09-12 21:40:00,4.924647865059051e-05
2018-09-12 21:50:00,7.856427550187559e-05
2018-09-12 22:00:00,0.00011302807707681953
2018-09-12 22:10:00,0.00013059472833748962
2018-09-12 22:20:00,0.00013157134945464939
2018-09-12 22:30:00,0.00012596792404138832
2018-09-12 22:40:00,0.00014074405910175636
2018-09-12 22:50:00,0.0001473569519629884
2018-09-12 23:00:00,0.00012921285825519168
2018-09-12 23:10:00,0.00012177193218242586
2018-09-12 23:20:00,0.00016094635261422666
2018-09-12 23:30:00,0.00013475535361549826
2018-09-12 23:40:00,0.0001337388142757587
2018-09-12 23:50:00,0.00013958173060370625
2018-09-13 00:00:00,0.00018030144170211795
2018-09-13 00:10:00,0.0001891328318017775
2018-09-13 00:20:00,0.00022439864551693182
2018-09-13 00:30:00,0.0002264498022269197
