﻿formula,mz[amu],F1[kg/m^3],F2[kg/m^3],F3[kg/m^3],F4[kg/m^3],F5[kg/m^3],F7[kg/m^3],F8[kg/m^3],F9[kg/m^3],F10[kg/m^3],F11[kg/m^3],F12[kg/m^3],F13[kg/m^3],FilterMedian[kg/m^3]
C11H9INO6,377.94745,1.77098320372074E-21,0,0,0,0,0,1.99813380440215E-21,0,0,0,1.21292811300388E-21,0,1.77098320372074E-21
C9H17INO7,378.00497,1.22117218954683E-21,9.53744224633105E-22,9.13156659514745E-22,0,0,0,1.65049083165113E-21,0,0,0,1.18196817388969E-21,0,1.18196817388969E-21
C14H21INO3,378.05661,8.68349671055245E-22,2.068818749785E-21,1.00149400769905E-20,3.84295863366044E-21,1.67107945283946E-21,2.37712111483687E-21,2.61622946788057E-21,0,9.81273920947643E-22,1.79912887773392E-21,2.04109665074677E-21,0,2.05495770026589E-21
C3H8IO13,378.90097,0,7.58231538828218E-22,0,0,0,0,1.08971048377481E-21,0,0,0,8.97813904464329E-22,0,8.97813904464329E-22
C12H12IO6,378.96786,8.26197182682096E-22,2.18064289298376E-21,1.18975498549183E-21,0,0,0,2.77706419964151E-21,0,0,0,1.31806598938926E-21,0,1.31806598938926E-21
C10H20IO7,379.02536,1.9603094610379E-21,3.12594112048211E-21,2.38650022757415E-21,0,0,0,3.61628189897021E-21,0,1.73357988375645E-21,0,2.0179349492971E-21,0,2.20221758843563E-21
C15H24IO3,379.07703,5.0202433412876E-21,4.01936681530406E-21,8.62215957918488E-21,1.98761229574383E-21,1.51765126296798E-21,1.17153392353084E-21,3.30401092620979E-21,0,3.82966742322248E-21,1.23009909150648E-21,2.60255681780738E-21,7.73285627721516E-22,2.60255681780738E-21
C10H7INO7,379.92673,2.53395580523342E-21,8.08783000275841E-22,0,0,0,0,1.11845269159488E-21,0,0,0,0,0,1.11845269159488E-21
C12H15INO5,379.99948,1.1143537520045E-21,1.35268404427051E-21,1.89095339800696E-21,0,0,0,1.47582055752136E-21,0,0,0,7.27121072209393E-22,0,1.35268404427051E-21
C14H23INO3,380.07227,2.71321708906587E-21,1.45641571778101E-21,3.26099805364318E-21,0,0,0,1.48727147079827E-21,0,8.88928522692467E-22,0,9.71128416788596E-22,0,1.47184359428964E-21
C13H18IO5,381.0199,3.49934874075813E-21,6.63759189502076E-21,2.62986041796315E-21,0,1.4059552178502E-21,0,6.00941451815125E-21,0,8.89649623672634E-22,1.00134950078298E-21,2.63154027387511E-21,8.52077448778997E-22,2.62986041796315E-21
C18H22IO,381.07153,6.98226029614763E-21,1.6078579778939E-21,1.83932368640885E-21,0,0,0,5.06895366280342E-21,0,9.77007012859801E-21,0,3.18164520417092E-21,0,4.12529943348717E-21
C6H9INO10,381.92712,1.16881841042866E-21,0,0,0,0,0,1.00619926231108E-21,0,0,0,0,0,1.08750883636987E-21
C12H17INO5,382.01514,0,0,0,0,0,0,2.1561362769824E-21,0,9.20456057266265E-22,0,9.03212962943798E-22,0,9.20456057266265E-22
C14H24IO4,383.07193,1.12541582051082E-20,1.53736635782456E-20,1.92704259851998E-20,0,4.7609597634309E-21,1.05406552551009E-21,1.14132715941578E-20,0,1.85839329793564E-20,2.91895165576682E-21,9.04755057678119E-21,0,1.12541582051082E-20
C7H14IO10,384.96317,0,1.76369665050858E-21,0,0,0,0,2.43277176980681E-21,0,0,0,1.21621168052085E-21,0,1.76369665050858E-21
C17H22IO2,385.06644,6.32451804008648E-21,2.18628213362649E-21,3.5428078941136E-21,0,0,0,2.6968011498753E-21,0,1.10105104362965E-20,9.36808002257696E-22,2.01638382818758E-21,0,2.6968011498753E-21
C15H30IO3,385.12396,1.84612437785812E-21,4.6519172582062E-21,6.83775139232085E-21,0,1.80303844159422E-21,0,4.57705995818544E-21,9.12715880527665E-22,1.00328652639214E-20,1.34873880878446E-21,2.3216554282377E-21,0,2.3216554282377E-21
C8H6I2NO,385.85388,0,0,1.86937631970299E-21,0,0,0,0,0,0,0,0,0,1.86937631970299E-21
C10H13INO7,385.97366,3.36796650420592E-21,2.40839244839919E-21,0,0,0,0,2.60881908357256E-21,0,0,0,1.10570018896195E-21,0,2.50860576598588E-21
C15H17INO3,386.02533,4.28846573452349E-21,1.874511485073E-21,1.17274280031297E-21,0,0,0,2.32821887964667E-21,0,1.81049347761288E-21,0,1.28091051383659E-21,0,1.84250248134294E-21
C10H12IO8,386.9577,1.56849002941098E-21,3.06525479297199E-21,0,0,0,0,2.68277921109786E-21,0,7.84640224016622E-22,0,1.57656458870547E-21,0,1.57656458870547E-21
C15H16IO4,387.00934,4.67975520353934E-21,2.97372675184833E-21,8.72412403555648E-22,0,0,0,2.94402122978702E-21,0,1.58229802204246E-21,0,1.59940150937904E-21,7.21566706630383E-22,1.59940150937904E-21
C16H20IO3,387.04572,2.4616843704299E-21,1.6698028400506E-21,1.57414764220828E-21,0,0,0,1.29179129472884E-21,0,5.07662363321494E-21,0,1.02512192317088E-21,0,1.62197524112944E-21
C14H28IO4,387.10324,3.51587798099124E-21,0,1.6969300439099E-21,0,0,0,8.7226439388441E-22,0,4.33215749427234E-21,0,7.80367196020906E-22,0,1.6969300439099E-21
C10H15INO7,387.98932,1.05873631399684E-20,3.89993976167111E-21,3.59068032419579E-21,0,1.50245886091271E-21,0,3.73337136423649E-21,0,1.05823651778505E-21,0,2.07162866034651E-21,1.69268631972204E-21,2.83115449227115E-21
C12H23INO5,388.0621,4.11487557757992E-21,2.40282437203153E-21,3.13705177410874E-21,0,0,0,1.75836751631132E-21,0,1.73655454349238E-21,0,1.29540423266624E-21,0,2.08059594417143E-21
C5H10IO12,388.92169,0,8.37897013721399E-22,0,0,0,0,9.93060022887834E-22,0,0,0,0,0,9.15478518304617E-22
C14H14IO5,388.98859,3.51250422876513E-21,3.51932267214509E-21,2.32353277975691E-21,0,0,0,3.02146982600927E-21,0,0,0,1.67424870541008E-21,9.74147522906637E-22,2.67250130288309E-21
C15H18IO4,389.02499,2.23925459666611E-21,1.05926822418331E-21,2.04305221358207E-21,0,0,0,1.30094327397382E-21,0,1.9514521502013E-21,0,9.01260704172508E-22,0,1.62619771208756E-21
C13H26IO5,389.08249,3.06091166255533E-21,1.88207283633941E-21,2.93133571227833E-21,0,0,0,1.48977658932834E-21,0,2.20797517636703E-21,0,1.13771785230382E-21,0,2.04502400635322E-21
C9H13INO8,389.9686,5.55907296750098E-21,9.25746535189261E-22,7.1438252115587E-22,0,0,0,1.36762312271866E-21,0,0,0,7.54861007165995E-22,9.05415550815211E-22,9.15581043002236E-22
C10H17INO7,390.00497,1.05165920645813E-20,1.58224168996826E-21,2.33645179331305E-21,0,1.22567219086682E-21,7.76907185611019E-22,1.83851896767236E-21,0,0,0,1.08377616429694E-21,1.77702875990762E-21,1.67963522493794E-21
C15H21INO3,390.05661,2.50807506398305E-21,1.65751779990681E-21,2.58776478840272E-21,0,0,0,1.07366868464925E-21,0,7.06275098939377E-22,0,7.3544942544132E-22,0,1.36559324227803E-21
C8H8IO10,390.91623,0,1.03981342360425E-21,0,0,0,0,1.88591963524159E-21,0,0,0,1.38404522035398E-21,0,1.38404522035398E-21
C10H16IO8,390.98898,3.01311840284933E-21,2.98643685612135E-21,1.4693208442007E-21,0,0,0,2.90723128517451E-21,0,8.94819641422779E-22,0,1.40711859902787E-21,7.54491093043554E-22,1.4693208442007E-21
C12H24IO6,391.06177,1.16622938647552E-21,0,0,0,0,0,1.57687384496478E-21,0,8.04015549827993E-22,0,9.64309325675161E-22,0,1.06526935607534E-21
C17H28IO2,391.1134,1.03912522965665E-21,0,1.25285758896061E-21,0,0,0,0,0,0,0,0,0,1.14599140930863E-21
C12H11INO6,391.9631,2.84002731770609E-21,1.14731392336369E-21,1.22322222896424E-21,0,0,0,1.94402945204833E-21,0,0,0,9.07689077052001E-22,8.66111704915229E-22,1.18526807616396E-21
C7H6IO11,392.89548,7.85656527904519E-22,9.48527407123781E-22,0,0,0,0,1.60742870048007E-21,0,0,0,1.29191001803103E-21,0,1.12021871257741E-21
C12H10IO7,392.94711,0,0,0,0,0,0,1.7745667602166E-21,0,0,0,8.88822593395693E-22,0,1.33169467680615E-21
C10H18IO8,393.00464,1.35217054875752E-21,2.58568896538111E-21,1.62192762152382E-21,0,0,0,2.63904274660226E-21,0,0,9.06583593114527E-22,1.29351530181044E-21,0,1.48704908514067E-21
C15H22IO4,393.05627,2.09575003966907E-21,3.0006771825086E-21,1.94233663797251E-21,0,0,0,2.56579387151033E-21,0,1.91875897766028E-21,1.25273587099977E-21,1.42403994589634E-21,0,1.94233663797251E-21
C11H9INO7,393.94238,2.36440690283912E-21,0,0,0,0,0,7.6034030461984E-22,0,0,0,0,0,1.56237360372948E-21
C12H13INO6,393.97876,0,1.02578851784247E-21,1.35355786820284E-21,0,0,0,1.17220702449999E-21,0,0,0,0,0,1.17220702449999E-21
C14H21INO4,394.05154,1.03336529857123E-21,0,0,0,0,0,1.15984551173511E-21,0,0,0,0,0,1.09660540515317E-21
C16H29INO2,394.1243,9.41950681588235E-22,0,1.04854232136297E-21,0,0,0,0,0,0,0,0,0,9.95246501475604E-22
C3H8IO14,394.89587,0,0,0,0,0,0,1.62550965603791E-21,0,0,0,1.14595499485981E-21,0,1.38573232544886E-21
C9H16IO9,394.98392,9.55227401529404E-22,3.28505592579054E-21,9.06343677798385E-22,0,0,0,3.52556089641476E-21,0,0,0,1.47220222322421E-21,0,1.47220222322421E-21
C11H24IO7,395.05667,6.40897660070637E-21,6.50862098164246E-21,4.71311282271655E-21,1.20111306067466E-21,1.32635611107201E-21,8.78968580812346E-22,6.04771665956703E-21,0,2.87537262254923E-21,1.34371555816532E-21,3.3369219638462E-21,1.02889979749993E-21,2.87537262254923E-21
C16H28IO3,395.10831,9.98469213479348E-22,0,0,0,0,0,2.72035947315678E-21,0,5.47510918805368E-21,0,1.6358442131161E-21,0,2.17810184313644E-21
C7H11INO10,395.94278,1.55595041839966E-21,8.20181759216295E-22,8.09091882707618E-22,0,0,0,1.13534669716764E-21,0,0,0,0,0,9.7776422819197E-22
C9H19INO8,396.01553,0,1.04610903129208E-21,0,0,0,0,1.38423157390518E-21,0,0,0,0,0,1.21517030259863E-21
C18H23INO,396.08243,2.10414404235824E-21,9.09698087784372E-22,0,0,0,0,1.74581567480989E-21,0,1.22561144254534E-21,0,9.47484603009676E-22,0,1.22561144254534E-21
C13H18IO6,397.0148,2.1871665982756E-21,4.6681166826051E-21,1.02054743541519E-21,0,0,0,5.07112359867967E-21,0,1.15874852258665E-21,9.26492912966216E-22,2.09074016268414E-21,0,2.09074016268414E-21
C18H22IO2,397.06644,5.64850042624773E-21,2.59149841141971E-21,1.07524316782014E-21,0,0,0,3.61858363214822E-21,0,7.1808021173837E-21,9.71009296304714E-22,2.36511406355485E-21,0,2.59149841141971E-21
C16H30IO3,397.12396,3.34929879403216E-21,7.84861169261357E-21,0,0,9.14386560433834E-22,0,8.12809769927531E-21,0,1.66470535440338E-20,1.40070075018899E-21,5.77563122382048E-21,0,5.77563122382048E-21
C10H9INO8,397.93729,1.7314283606257E-21,6.61684763791106E-21,2.61822299511061E-21,0,0,0,2.49702706572912E-21,0,1.37747478838123E-21,0,1.30000139709555E-21,0,2.11422771317741E-21
C11H12IO8,398.9577,0,2.46668439029135E-21,7.47833939481892E-22,0,0,0,2.10052507070378E-21,0,0,0,1.43863114115981E-21,0,1.7695781059318E-21
C9H20IO9,399.0152,1.6977531354094E-21,1.91190881831495E-21,0,0,0,0,3.47436127412126E-21,0,3.02796718457704E-21,0,2.09578570842501E-21,0,2.09578570842501E-21
C18H24IO2,399.08209,4.9059373307486E-21,3.9654223209983E-21,2.80958775344685E-21,0,0,0,2.49210289866891E-21,0,1.11187572680808E-20,1.10430328095917E-21,1.78874348198669E-21,0,2.80958775344685E-21
C16H32IO3,399.13962,7.96475269996136E-22,3.80992977080848E-21,0,0,0,0,5.8608700464272E-21,0,7.13235199734208E-21,8.40217730146733E-22,1.93288768286757E-21,0,2.87140872683802E-21
C7H15INO10,399.97406,7.15930144576378E-22,1.22299215831237E-21,0,0,0,0,1.65787439533461E-21,0,0,0,8.04388614823821E-22,0,1.01369038656809E-21
C16H19INO3,400.04095,4.1269726536772E-21,2.04624746738937E-21,1.86396860053197E-21,0,0,0,2.56317667652816E-21,0,1.95080067271331E-21,0,1.4854601924203E-21,0,1.99852407005134E-21
C8H18IO10,400.99448,2.45001571775711E-21,4.00165964201496E-21,2.06266182689924E-21,0,0,0,4.02174689334858E-21,0,1.41854849112203E-21,0,2.51001478655794E-21,7.30469643907006E-22,2.45001571775711E-21
C15H30IO4,401.11887,0,0,0,0,0,0,0,0,4.96815109677864E-21,0,0,0,4.96815109677864E-21
C7H17INO10,401.98972,2.34992740012564E-21,1.87471808580484E-21,0,0,0,0,2.10529553188703E-21,0,0,0,1.09794787246185E-21,0,1.99000680884593E-21
C12H21INO6,402.04135,3.44709452708011E-21,0,1.31313721266262E-21,0,0,0,1.69878769642518E-21,0,7.60475329854602E-22,0,1.16630239570206E-21,0,1.31313721266262E-21
C10H12IO9,402.95261,0,1.79579850999545E-21,0,0,0,0,1.32404244967746E-21,0,0,0,0,0,1.55992047983646E-21
C15H16IO5,403.00424,2.63850221380528E-21,3.12816221875923E-21,1.42407725785811E-21,0,0,0,3.0297967875743E-21,0,1.33614820102883E-21,0,1.80659565134378E-21,0,2.22254893257453E-21
C17H24IO3,403.07703,6.61852052288983E-21,7.76469873352096E-21,2.09541744541286E-20,9.17053059817869E-21,2.20680651670489E-21,2.75309898078478E-21,5.76171478672266E-21,3.10816855758497E-21,6.40150265801224E-21,7.61031535690459E-22,5.08064214582224E-21,8.18036877858071E-21,6.08160872236745E-21
C14H15INO5,403.99948,4.66809123272725E-21,0,0,0,0,0,1.81350833534258E-21,0,0,0,9.74505527056928E-22,2.17503414380792E-21,1.99427123957525E-21
C17H27INO2,404.10864,1.25971459735016E-21,0,9.12717907629578E-21,0,0,0,1.47770303272781E-21,0,9.52940682162722E-22,0,1.27143947127556E-21,0,1.27143947127556E-21
C10H15I2O,404.92123,9.15118460581196E-22,1.68132625328121E-21,0,0,0,0,2.08379465111389E-21,0,0,0,1.86867581611857E-21,0,1.77500103469989E-21
C10H14IO9,404.96826,8.30914163081625E-22,1.31045547120956E-21,0,0,0,0,1.52334768154448E-21,0,0,0,7.90372722962369E-22,0,1.07068481714559E-21
C15H18IO5,405.0199,1.62717630362757E-21,1.48890127772986E-21,1.68614182997559E-21,0,0,0,2.40530957325824E-21,0,0,0,1.48189694276838E-21,0,1.62717630362757E-21
C13H26IO6,405.07742,1.93208625797473E-21,2.10977936908927E-21,9.27768578394939E-21,0,0,0,3.30601680244334E-21,0,1.11385912292949E-21,0,2.58565013741297E-21,0,2.34771475325112E-21
C18H30IO2,405.12906,0,8.86436426559036E-22,2.83056843849272E-21,1.37961634521565E-21,0,0,0,0,1.77310995023224E-21,0,0,0,1.57636314772394E-21
C13H13INO6,405.97876,4.77679770644786E-21,1.68657099998683E-21,1.23637956452459E-21,0,7.84410617604017E-22,0,1.45941583117495E-21,0,0,0,8.0746227753668E-22,2.73599895653402E-21,1.45941583117495E-21
C15H21INO4,406.05154,2.39090717600471E-21,0,4.082090499705E-21,0,0,0,2.07438834437194E-21,0,0,0,1.44954239775321E-21,0,2.23264776018833E-21
C18H33INO,406.16068,0,0,0,0,0,0,0,0,2.0164488675513E-21,0,0,0,2.0164488675513E-21
C8H8IO11,406.91113,2.66114771808461E-21,4.07890307213499E-21,9.50898607777497E-22,0,0,8.06014954759479E-22,4.87529075646898E-21,0,0,0,4.37309980772812E-21,0,3.3700253951098E-21
C10H16IO9,406.98392,1.61194510759161E-21,2.76370037081086E-21,2.25980404752854E-21,0,0,0,3.02220665844438E-21,0,0,0,1.60439399917114E-21,0,2.25980404752854E-21
C12H24IO7,407.05667,2.03563083794818E-21,2.88394379123813E-21,6.93416781198145E-21,0,0,0,2.98962669421799E-21,0,2.01677900552623E-21,9.26399492945666E-22,2.03526252810314E-21,0,2.03563083794818E-21
C12H11INO7,407.95804,1.26785969910171E-21,0,0,0,0,0,1.05459846505953E-21,0,0,0,0,0,1.16122908208062E-21
C10H19INO8,408.01553,0,1.84043545868873E-21,1.47003621700589E-21,0,0,0,1.04555645396884E-21,0,0,3.76436142600907E-21,0,0,1.65523583784731E-21
C15H23INO4,408.06717,1.03853789338109E-21,1.77835939919414E-21,5.24385559285157E-21,0,0,0,1.08636861611928E-21,0,9.12307691430907E-22,1.45306638528388E-21,0,0,1.26971750070158E-21
C17H31INO2,408.13995,0,0,0,0,0,0,0,0,3.37030695467875E-21,0,0,0,3.37030695467875E-21
C4H10IO14,408.91153,1.26392602631938E-21,3.20953151097265E-21,1.11665809731128E-21,0,0,0,3.4579144529231E-21,0,0,0,2.5394759662114E-21,0,2.5394759662114E-21
C14H18IO6,409.0148,1.53724479724047E-21,5.21039365216776E-21,0,0,0,0,4.94085393240987E-21,0,2.0697975841529E-21,1.75746298052171E-21,3.04548992250979E-21,0,2.55764375333134E-21
C16H26IO4,409.08759,2.20757836997903E-21,9.2389910052255E-21,0,0,1.60163929766519E-21,0,8.55109631642338E-21,0,9.89468308807182E-21,0,7.84480821265044E-21,0,8.19795226453691E-21
C8H13INO10,409.9584,1.33245063019065E-21,0,0,0,0,0,1.12273856880507E-21,0,0,0,0,0,1.22759459949786E-21
C10H21INO8,410.03119,0,1.69833925863535E-21,0,0,0,0,2.58537880848951E-21,0,1.16651610369275E-21,9.56211406638255E-22,1.13717969733099E-21,0,1.16651610369275E-21
C6H4IO13,410.86966,7.74456472081783E-21,3.42972713101773E-21,8.63497363290686E-21,1.44812025493222E-21,4.35697177736899E-21,9.41274971325742E-22,2.54037379917945E-21,0,2.16921595209435E-21,0,2.23392073937483E-21,1.8837837710608E-21,2.38714726927714E-21
C11H24IO8,411.05161,4.03762841530351E-21,2.60378681915729E-21,0,0,0,0,3.82886395960833E-21,0,2.00633796289798E-21,9.59730270473564E-22,1.43146974544997E-21,0,2.30506239102764E-21
C16H28IO4,411.10324,3.13707572798713E-21,1.31467448700286E-20,8.97163608039764E-21,0,2.22691746420931E-21,0,5.89979391149143E-21,0,1.02469299102131E-20,2.03790233243739E-21,5.19881441142642E-21,0,5.54930416145892E-21
C10H7I2O2,412.85355,3.49424717552325E-21,0,3.8788240335915E-21,0,2.45144296024668E-21,0,1.00847754848661E-21,0,1.15331238003879E-21,0,1.12271418728057E-21,8.2921249321606E-22,1.15331238003879E-21
C13H18IO7,413.00974,1.51909413667106E-21,2.72024010566679E-21,0,0,0,0,4.52505823894778E-21,0,1.12936167216414E-21,0,3.47776168419559E-21,0,2.72024010566679E-21
C18H22IO3,413.06137,4.03262166735667E-21,2.20313420557947E-21,1.10357031369497E-21,0,0,0,1.61328264146781E-21,0,4.71087062381659E-21,0,1.27073764625265E-21,0,1.90820842352364E-21
C16H30IO4,413.11887,9.08305201832225E-22,3.4716690282729E-21,1.15655252134422E-21,0,0,0,3.02916026266387E-21,0,9.49398758415698E-21,1.22845918523239E-21,1.40506899538962E-21,0,1.40506899538962E-21
