2018-09-18 21:14:00,-0.10760061395866617,134.2472608836277,63.177352243608944,-0.27149823076171276,55.99911569574561,31.452892847275667,123.28112592591893,-0.06504005867204035,-1.0198668992056588,88.32471795086147,-1.3173572420094917,40.139482372170015,-0.05374247099142402,31.824796157851097,78.30355073894374,-0.000670676911034845,31.943471034280083,-1.537462188535006,62.60341493667374,61.23773412822856,53.69043921650463,34.483050248116534,-2.9155388001297555,26.388966434914682,-3.8288100125748183,0.44428367396178153,50.1854979127305,31.30014391148816,15.355319358920307,-1.9953243966230048,-1.4834278580253655,0.08274136731274236,43.377850927746834,9.096385305689816,48.70693448084924,-5.2630884917605885,-2.9047098626893924,16.17129448148446,-0.271510441397937,15.852748783521236,13.782101783547061,-2.5903283267159862,-2.9408262080338705,15.147325308767075,10.787019280909968,40.93037273606936,10.83371846360846,29.907516931083403,-1.5771005811542924,8.797593086532448,31.299618920970804,13.900264994612504,0.4548394023345417,28.012714237691352,-10.274002863776687,4.716878391257374,9.097225044567203,18.68018494612517,21.056334217255785,-9.845849077151481,32.58938190159595,1.515464360268157,14.20553255509998,57.609434427347026,4.081672496966545,19.210181131931815,21.958968927275436,20.75233146207167,-10.903180124364493,-7.208176583948575,5.987318510683652,61.32592210332229,30.5478051242296,41.14993681933636,19.892313145629892,22.759898378965396,-38.10096059193347,-4.798482292324473,-7.135926223744978,-10.807391065970128,14.459125911305707,7.528455865014503,57.6940630398051,-4.791793769475164,23.516821530057204,-16.22527708170708,0.0,0.0,25.520711015701057,78.17091857559164,0.0,0.0,27.84257113648614,0.0,0.0,0.0,30.579910336971533,0.0,0.0,32.920091056927006,0.0,2,2.0
2018-09-18 21:17:00,102.88871466262738,-0.4881157750666251,62.017262179973535,59.14354569982383,-0.41236280874310044,-1.6430587469103268,101.35040298532768,-1.1219782318006304,56.61680882067944,139.44074383243995,155.8844995229777,40.47744083363935,156.8582551510753,37.8999246040083,34.08346814457263,139.73394415026817,67.51300054595639,64.81880156862343,-0.07295575191086368,61.91189787878623,0.5567568815996683,28.035537835268318,28.155196650038672,0.2131280128740229,76.84052437620076,22.163845514862597,5.897407056879337,19.33844241251915,-0.27780041993579324,-14.677836537808211,-11.453828352496704,9.059211153866174,-10.92185820627546,-7.680346960514737,25.3538892450045,33.6622425696507,113.154916971857,126.33453335107956,237.40210474335174,134.54863916718085,93.39228184594083,104.1819625531043,85.96565682848927,29.643632220395503,104.25739107197882,58.16115838460415,40.48724525352745,68.03518852012088,81.56951722345248,93.4932695554797,135.58062966923188,26.362614893007397,25.806566609738265,5.885980261292399,21.497352574404268,-0.9338187380281157,74.04050469896724,91.96584623326481,68.93174722327576,67.48285827874406,84.77375522666007,33.29506598672641,71.88112935932641,149.7954369458313,23.7951111694493,75.72817459701038,124.52129972959844,-10.88984758693272,-27.642495839998226,17.093088208726396,-12.041684307704871,19.72179815500224,50.83912978945319,-41.02450129366296,-26.224723653626167,-0.016495616151490734,-47.28993957448384,12.108023528981018,-20.52327643856074,77.64234069817287,50.56400174109939,10.074217201038559,1.5183808961626772,-20.81692256322934,-4.8784684813259735,57.48746220210212,24.056039674847774,149.87255675005588,102.08305866592998,78.17091857559164,79.87570815971122,163.33280637782985,68.11634962960547,101.22968530994684,116.62705874058544,89.50734982181427,72.87191629693149,81.98983488051468,96.33025259425102,65.84006819167851,105.31461237737548,2,2.0
2018-09-18 21:20:00,644.1215663993906,317.8172325048414,491.2508675397361,664.7262097868904,281.0620576075112,264.95027379586855,558.703189143998,289.94941591270197,573.4099604194759,573.8864335806322,513.8545807671653,322.29770776374846,343.8802667562481,347.51460775910556,242.77565444709114,309.71693252866294,361.0229300550679,245.68751096372,340.46340746238326,227.68962107899438,307.9473300931007,449.08605552704284,228.6768179172669,363.2886994280863,273.70057945509853,214.79246222982468,311.34625392432963,366.6434400049541,153.2389145063609,318.9707702856824,115.57558386281997,216.36772989524968,273.98567806128057,151.7793068841552,136.00168365920626,106.78300901503955,149.5832397842667,244.78851638768126,113.41575400166985,183.83748252951187,40.22243792653645,207.12794203066534,233.25327649359355,94.0452980384468,205.95586875778963,124.85538631490081,-12.243810778810047,260.39060094744343,251.0464954366047,216.096640765624,233.28952818972604,226.90247835250315,23.171831911833785,125.6575670026461,224.51210275407692,155.6369779481177,231.64693704791608,309.3178483947612,184.24149318688043,234.71977401335138,221.7062013153875,150.73885078884473,135.81381864931274,193.9331506794751,304.44904497115346,83.1400503677048,148.10170033483897,-11.19867997471461,-7.999295107632972,73.64799477742233,114.81119914643743,64.62138478311641,0.3047784760338703,-47.563505254536025,-67.74727228737099,-115.04418606909111,-46.69265280580297,-34.846767840596335,-238.16245708768733,111.31637982175734,37.21319473474804,164.1942238890263,-13.621908870992257,99.32561600891177,53.15836642154892,64.36917036769195,47.21091601843851,374.30228579666453,215.5387953778324,199.58394922771956,183.57631192762761,409.7446063926073,317.25544143959974,243.6657538398578,263.50321052627953,95.66592788105251,328.921097346928,156.64866919644228,417.43071772712693,344.3662305730702,369.98063517869343,2,2.0
2018-09-18 21:23:00,1037.351192022024,535.3988194528644,655.8531763866122,506.0519590287234,506.6343647272896,156.21189617301488,762.2302277400589,338.5796604561767,144.70619912650199,383.34674951674026,252.347459769658,350.3037521433224,592.6774225474649,452.64176196446977,399.9706336274859,380.36262644543876,472.518943836055,155.24505445212512,311.5846037232491,511.4241663141349,129.69578070360575,204.47156677288478,125.72535329764052,206.47952344588944,194.94472880522218,142.34733260345524,80.03815168363833,182.60563484290702,73.60315818327888,151.22834628142596,263.72063083630894,27.195896891135956,24.49782663535767,75.0382943043724,131.12388514212367,69.58693260214336,212.22559945833206,218.37918858325497,127.18783586657973,103.43647689815933,57.529974877221896,129.73663247479817,155.46849191722072,62.94812816716656,98.60144235991328,80.50814809737786,47.304749741456206,88.03257719493888,69.5402169425906,63.67577369001764,58.05121029788997,134.1048334981707,23.891756242489603,69.55635871202878,3.402729416225417,72.56347587645747,95.58173628279621,32.15615323376259,71.72776710406217,21.180549156904146,44.6503656172858,70.04185729559136,46.851616473454825,148.36396598805496,24.722943414049535,99.22061358866841,177.117340175741,131.464119864571,116.87856653860572,14.249679551540716,57.950046830141005,38.28192386769543,-1.2286914218698812,16.764082949861344,105.17626147302812,-1.4483438852416215,-40.52135132373103,62.42639889234735,-66.56355487489074,-1.8124773010230797,37.35919767091853,38.03371943320617,189.5079413393812,44.26183260709458,5.717337920864105,122.06721792092301,-16.87114641682481,188.27081585789063,88.37249416804181,130.28504377978655,53.25047210647415,164.74431105303543,122.35744348419674,180.2594291938189,123.20912915072874,89.50734982181427,61.15982067394307,31.329733839288455,96.33025259425102,164.60045528463507,140.4198660429558,2,2.0
2018-09-18 21:26:00,621.4431047287424,266.3403478312716,618.529642309636,373.5550592078718,369.65712622117894,393.7927014289638,305.21864209497505,194.9497281663581,230.19875515458858,266.9215325763911,319.43953238380055,343.6602532206885,232.1039631280756,185.910643028816,178.02847556621325,141.23204511156027,165.4521290285702,92.96402698928082,120.76268183314481,89.29224334262452,228.40680222033117,74.64392316386305,160.45527459356805,122.6058322276909,42.11272462722613,57.33801868278214,98.69099632249852,118.35392810932267,79.00530356718204,75.4300053945262,162.26625061435598,179.29846896725357,95.94934607997556,172.7384432805277,126.5812108595406,221.22166396243736,293.462088949195,125.64261413583135,67.42946691306852,153.58874315804394,153.32617632421315,166.69561905728548,118.2146148154382,36.956441612911846,41.586368639368736,78.2687645773004,112.10439735631401,143.39169925065903,195.31648163781722,127.21330402075262,48.6521981449217,133.29394367341848,57.807517027882426,42.17507325203728,76.37314635495595,146.27616312176687,89.27915925910408,70.07970134021174,-23.191601577632987,14.407587849864216,109.91782229876213,86.64121580275126,19.83785092732825,113.8372604556791,139.07616428072464,81.39966582802758,15.564123819298283,169.99077845204053,-36.57972461179448,55.55918865606521,189.83802759557975,126.48871324411165,-38.688070577747766,-1.5194576143989393,90.7254481439568,15.513638558914062,72.59604787847167,-33.27362874044981,1.2416055244520174,73.56071212223455,83.32373902468028,9.390350164665584,-24.135635506355232,-3.6481728974989855,90.58725496830085,161.80098498047417,44.3869581949832,99.5363595191589,76.56224034866605,104.22781963926865,26.625236053237074,110.3004041847012,150.20001462068288,129.7174251640115,59.405692434664566,95.66592788105251,145.44163532509887,139.8668877239463,145.64118511626734,81.00629957288272,54.037027770440034,2,2.0
2018-09-18 21:29:00,957.9358346806722,453.3698798533311,187.36447924401722,673.627813878359,664.1408134032416,514.5735372536832,376.90803962171145,241.02983088351854,325.04869890984526,268.2665457855906,212.82458251158056,227.0268654354785,269.07893054725474,156.0349428751313,30.618752508017106,102.41488068864847,229.13514133776965,187.28058034705018,91.88908062989552,21.075159433896893,50.57435964578402,211.45621747016307,443.2651045698792,93.57337057263278,172.97079554666388,70.14212946387983,213.05913717957452,187.78339524611536,61.83708426478903,179.04766095391332,146.90227500321788,154.36998785525594,164.13386029939073,201.00898250628856,142.90002017455393,73.28917851027855,130.26160288260758,73.37210512024231,80.93062081557935,53.81656187116307,169.51016655870524,115.17144106343501,101.83222927574015,3.8791438673600753,68.88903786849234,85.19703248438992,-42.60465313158298,83.73019397888625,61.39191303542339,103.91845759646031,120.9677767829121,27.751499441681855,83.2769330281188,126.3453341533273,96.54846364174068,134.6400850460823,47.13376989352983,175.14352922539592,119.54332933830595,137.04981668228635,165.22661801488084,89.06781716065457,176.87352036963378,180.9024019898183,18.935650809450806,151.85704165413145,51.02124401405577,101.5071704916465,64.18554264261472,112.96617199383701,-33.27044815911774,13.03578336211019,51.32477240065945,174.5481179970741,-35.07283071377905,27.29329897190573,11.408323573175435,124.93356816147796,-2.502709031124388,134.79857234877684,70.80921665488214,-66.52217656855747,41.37193799969211,49.04219344648858,63.88482242124451,-36.25894931209917,199.31882160393906,268.4188670776251,170.40346597018402,248.9576289752119,159.75163255357901,220.6008083694024,343.6538550823654,180.2594291938189,415.86937985480523,334.35241572772685,340.6331929699165,207.30832122679297,304.70983992471866,378.92452251382116,280.83858346654614,2,2.0
2018-09-18 21:32:00,874.919220273052,1510.7415044603697,1092.079730814527,1359.076313932134,1158.7134975668976,2087.377414273206,1456.9741368795264,1275.040663924552,678.5918844300762,881.5617379322348,658.2758449457602,976.8118520953064,1019.9987578425001,1267.9542055568652,936.5348713369053,759.0164247127183,734.2071836866177,1066.1796654431807,954.2207545353344,646.6724726988663,306.36183560539826,505.3952416574303,662.6282087536998,570.7474222804594,418.67849480716416,434.9049351498547,285.5549024551107,348.9199123963941,537.5699133421435,310.92729944318853,560.189683947006,216.53496129824308,292.38107648631495,135.05676591460875,433.592003894798,198.88781672223698,292.3216432218116,264.4015161993426,153.47891746963515,142.23113088722064,249.7149390887933,206.27480444616612,95.9168702615521,137.30096903123916,213.18486264393752,159.53902425937855,165.6159176882698,191.08250551451542,106.12510414650268,68.24179637586904,254.3643461715038,250.6047669767853,233.0284139758685,161.59810420047663,265.11814356044925,167.51195344888134,197.53182195514827,119.09859978280434,211.30861439154495,174.40840891636535,230.30930653139652,329.16114149192015,203.10613644203167,173.7055726752502,149.04830956272045,245.30625054713096,160.2725647268668,87.65967886000274,67.87244173856797,0.36486409520211727,198.12847446235097,81.65518984373044,53.034047005888944,158.70511102933781,93.82038262810502,31.92627509878719,3.6550585541737877,-6.075156444733899,-126.25493538225098,7.831297566304991,23.467265311503354,151.2452124023127,29.33767772430801,160.43436288638998,125.38565811076064,20.74823797006329,68.46431960959809,149.49398537691005,292.1016795358757,146.09965514131346,184.97642809160442,277.8688103609749,244.8076010068876,192.97905908737297,239.83618789131418,365.3054518839407,230.02564724501883,195.30962810575554,224.09980001631578,494.48945579398145,315.9438371321265,2,2.0
2018-09-18 21:35:00,1726.609968705335,1895.6587502176938,1310.201462468399,1391.8871852114312,2114.83016461396,1602.0220869015038,1017.082506746354,1617.01875990378,778.0159157842274,1074.1876698010362,1314.2188922754385,910.6811260671658,646.7737727927948,517.3605275705845,1011.9877283289032,759.137532308619,694.4612976072088,996.4218550585496,675.3979381525673,963.1127052999954,685.3976089860897,481.87835937274576,498.81134293124313,549.8010200233101,433.82936255753975,354.80953286818897,461.5064077704028,437.6416879213521,446.86139167304003,274.44100625738224,387.9326513778662,188.10342237617388,448.24056930825503,267.06493017156333,240.47231150165223,290.7163115245156,326.4863704388271,254.76206844049554,367.25623285393004,23.141362754242557,170.7170973318568,129.06478662700502,205.82410668483266,140.1802284784669,53.91814434501908,299.11319945653753,110.57914591873164,72.02619425874427,136.5144945641074,141.56918356449833,225.90547424379605,92.32965456400062,66.5233102362131,51.18900388128407,163.7262546903513,76.95522426116402,187.3209488014084,160.66567241503273,90.25829466406374,69.05930099069337,45.81293897261812,41.08062421332779,98.89728469501081,34.68574631875868,50.88193391349511,16.513244607386916,23.947770014308624,-8.798045733745665,54.29469083219095,128.00379909189687,46.91220015007704,31.200570074196694,17.604830940724394,-12.32497803838455,13.990238361365286,36.21512068541299,91.04861444273934,-89.74436321827591,10.713098753334656,58.25206030624641,-60.419883171689385,-1.266551491122376,50.20209230575415,-49.16022443604064,-92.36416582944855,129.0279088810049,11.545722083891787,194.0499110569866,56.94665624265287,54.854139891776335,172.60567199259083,11.216793344728092,139.2128556824307,284.8719178314542,145.78409891838248,96.78351324608262,138.2859162341042,178.5267241060708,370.4113976548922,197.52054634156207,175.52397108917066,2,2.0
2018-09-18 21:38:00,127.79326246890538,117.84862968776086,313.9316719877591,195.95049867277564,493.04171540790435,84.86950756135857,119.77602978342186,389.2497554238976,91.84209132197236,222.20851465910422,-3.223644235124605,162.31561523694694,273.0123053004816,108.84275331204798,101.92421294043146,28.9789888699156,300.95732902498787,63.38799737912568,87.03511464930702,88.66620899094004,141.19644476330075,73.53432378845893,103.08312022954932,166.3643776671932,219.35262775598105,150.6570920187748,92.9173976555421,43.64984151333599,86.53997740859735,126.45334664229073,127.44764640904525,201.1441711898604,118.98430838302843,94.77897275311726,92.14512843988965,34.4460689734,72.32501414735289,46.025345332291266,77.49958308152463,114.01019206462477,110.43363123018274,68.3447452520354,152.2659395074313,77.53648220050393,75.92234141743202,69.73802144410455,-14.939019789690901,-17.642721632302386,83.53526450571012,152.59398641914572,12.05450215989073,14.764480778124279,42.31512213676083,54.924269367111236,48.8950485654041,47.773955948767444,92.56746484690554,4.579585670777333,43.993752169362736,82.0117429612685,66.26293806095507,72.30933214135392,48.95847572841586,74.72641980750397,150.3985635848634,44.4033300858274,37.180754727832266,20.194916530071126,-0.5741261632174582,62.918354740189,21.823018258080342,13.912499614245087,48.81327658172033,63.991391824540166,-8.48499630397386,59.343573792204516,-9.187704157746676,89.38089652275123,31.223488293383287,39.24374068292462,21.45496854401034,11.864837175915666,48.58964494510992,53.290462970079325,49.62733920015723,4.778363394475521,97.89173196657703,88.35556414238835,62.851783152340765,130.28504377978655,26.625236053237074,54.44434117746509,83.52771340945841,113.9483286758463,29.156709586616223,89.50734982181427,0.0,156.64866919644228,64.22020608096342,131.68036422770803,0.0,2,2.0
2018-09-18 21:41:00,334.8063231075642,555.9328920678969,650.7382402381893,187.5916245360498,453.683915410848,267.72608470143086,254.43410195217288,290.9923568452791,138.78457492531962,133.7973407493324,169.9194028275724,162.40739711078348,39.34382991692155,304.19040408625636,35.15476897027628,104.50955766734756,133.8370113288556,130.32601904256103,62.37580399171045,26.026735467724684,55.77746291642009,82.64691300193337,-8.811212811097082,-3.059609210917295,42.96131425477325,25.98626697420187,42.69453891254947,18.92323619333454,20.016568521995612,87.06175178817564,60.65533635845861,55.54271990510979,128.6505231050304,38.559460629739924,123.46172650788417,-7.623926338681368,77.80380190099947,56.13685012584039,35.93014181864261,46.96501823016164,70.23738444974215,12.217996632009623,82.12684982034307,32.49879167151254,-4.191078867863863,59.0567214497945,7.293456824067345,30.433750136593247,-8.830713312913225,65.03856327966358,33.390316394225316,13.453227929726491,51.78463844882899,30.88314911489601,-4.332247300030823,24.57357334694171,40.09237428149848,20.9823724934594,1.8620459850113966,39.87711394823317,19.26839783531875,29.713108450536684,84.05118463451876,53.28853206967584,51.29064541942838,10.660517413981667,31.843356030294057,97.67195631172476,-15.262852065721223,-2.4960818775783613,4.486428404520987,61.6890097644058,-2.0444564948973984,-4.055161769646064,1.0126027937834845,-8.980836395782221,3.4800313782569843,-58.77405033907418,-39.10901292440253,-27.706426785522066,48.7154721259128,7.528455865014503,-10.24908687809703,-29.598491643424108,11.654457238814082,-2.4635934820889727,-8.873809586715765,0.0,51.04152933296499,78.17091857559164,79.87570815971122,54.44434117746509,55.68514227297228,28.487191783145423,0.0,0.0,30.579910336971533,62.65946767857691,64.22020608096342,48.086208515955704,18.932118690669352,2,2.0
2018-09-18 21:44:00,415.0248699036959,237.86803691127795,279.4629204553296,117.59264690768421,339.552178498607,51.96488045438242,-2.4545794480318155,47.02282662696036,194.14662835239324,167.56269623223673,82.21891833227785,160.1430251275012,196.29282652986714,182.89249702451505,108.48994680698307,141.19934606066707,164.7015041781553,96.85432746354851,156.64835549359037,85.48203839475741,148.4011182441842,166.30440570846713,7.835223535683293,58.478108854066946,104.28849197120394,21.618270104297853,148.28310972326432,23.971104683313595,40.76612056450637,71.84283928762478,45.37586924129896,100.69332836210037,118.90649645045904,97.62131336022313,15.382746396377108,46.38326361533628,16.162980583730963,-5.922181829052329,72.64523319593759,-1.3238579481854245,-3.634251361468854,51.94168219926478,85.83595877574732,81.07270541836012,10.947216243475637,125.75739988746824,20.484390691063062,24.323796955118958,38.54947723596342,5.7288636356351414,11.069472090956467,4.083490294229008,31.670915339817345,9.801915279027229,75.40195527919974,-17.344683314877102,1.4766573664737812,85.70422524140436,17.622773506679458,60.75972645956369,21.04589461641222,17.13515025770566,45.511256243194076,8.491541816908159,20.850414878543532,23.64490569239481,41.83783970487395,4.730464527847028,1.412106043666502,22.2774733321106,-23.001440863638077,29.968776977569522,46.70195443855331,43.3324524566554,-32.05286870003622,-12.185164552783375,-5.934215416736037,-58.5680440283407,-24.152248013877138,4.523863593303019,15.346075353643048,-24.40555883232684,-33.158798073059835,-9.583598115203872,17.6949999783064,27.740819695081417,-8.43558386928229,49.95751891668529,25.520711015701057,0.0,133.12672085157686,0.0,83.52771340945841,0.0,30.248982848048342,58.55398118284607,61.15982067394307,0.0,64.22020608096342,32.920091056927006,70.20970329760482,2,2.0
2018-09-18 21:47:00,103.42461081515529,-0.6251784911875155,-0.11117870302558056,119.53439865625043,169.7911389868489,-0.9337925046440495,204.09836966682028,-1.1259658697673067,-2.7484288968516175,43.78833739390404,80.6811269625919,79.38075966668492,-2.873305362455352,-1.3356405681533197,72.15575735873404,68.54629374183658,66.73895620020855,65.16896673749126,156.25107093510897,29.496043405036428,232.0860820756173,89.11677722351273,98.41947343189483,33.37937490813913,24.204196494930294,49.80946262333241,22.71189628812378,-0.4180839969173649,59.03531967519636,17.1566678348267,0.7471887537990504,45.27328149273901,18.49512921184868,68.65490241654571,27.735665054483373,18.158247395655998,20.282421889809207,93.9501274635754,24.07626431742197,73.89510981118163,-5.925121423758624,-10.653779535050088,18.18634820109267,54.943532102152595,19.161760490592986,14.582799497226315,-2.465228538063937,7.035381796626395,-9.878392965595204,29.00936048327242,-4.580725507042786,80.4465565830547,-6.151523197092423,-0.33840861434474345,-4.69732367441706,-9.30572236775513,23.526702304862436,-2.9967392924316747,65.35381604234539,14.313962507330604,16.6975520960654,10.23494242673934,19.816550629095424,9.670791331616256,-5.6606699370299225,13.535470236253294,19.502049681726547,13.454932737117108,1.0849358296732212,5.6836784123920845,29.65490660632077,6.8440879711872595,9.798747983719245,49.85812107925091,51.69315338812808,21.588998651762473,11.099439792870916,-24.643648780647517,-44.60092712121331,-0.11289249266363698,-25.10977206499509,-32.040167947004704,-10.24908687809703,-29.598491643424108,26.323831790185302,46.834139570053765,0.0,0.0,25.520711015701057,26.057008755957312,26.625236053237074,136.11031005724917,55.68514227297228,0.0,116.62705874058544,0.0,30.579910336971533,62.65946767857691,32.11004651328759,0.0,0.0,2,2.0
2018-09-18 21:50:00,-0.22640193767277417,236.2677934159757,282.8320147613569,124.44742340001352,163.81228870746153,267.67345629826264,152.73184426079717,-1.1045125879360334,-0.09337285131955692,-2.1954803485370564,41.87359014996866,40.4607189305979,75.55042004649083,113.34469781151891,72.28843299982358,101.76235296193529,66.98804355057024,63.657144407527326,-5.747194096240792,119.9818958397157,24.80506126010571,24.963495978262788,123.50424029806665,7.261163972664382,22.647368345638647,75.49641536648423,40.077592804880354,42.594245766773604,118.1923389101316,38.63473198394276,83.79033748254695,56.70794871373,60.84432830988225,54.37298982278314,45.77905849833361,9.874889681966454,110.61783060013305,65.4391758745167,-4.202532242769629,68.95743691020182,48.99935823984823,89.19137541367023,23.453961731201062,52.60742499017626,124.86993000728856,65.54646060126419,68.12459019505468,38.517657390717886,46.95174496113277,32.66556118223385,41.13030293055936,44.6640001263817,4.128807892376855,125.49555498386863,53.41509149490998,59.41065995657013,55.02468179999748,-31.174783687955095,-15.442019559752351,28.158862048567805,13.170008615785958,-2.4684980901331732,5.5720229426453,35.83320845225637,25.616499979626138,22.27218608501198,49.47282921326766,14.833511485268286,51.21105337954468,47.05983201854276,-12.180811586116258,56.8593196525204,65.71426407241995,114.40053324871351,31.765074516004375,113.79688247307801,12.501956064605444,41.03459477594927,-45.31169719849906,33.91717184360011,0.0,-10.201443134489262,54.318687301744454,-25.61018643194713,-10.201673578424169,-43.87914129106237,-0.4169157046232359,49.95751891668529,0.0,0.0,15.654379884043681,38.438963933460634,0.0,0.0,0.0,37.11194669820644,84.28214918687767,31.329733839288455,15.71953435951863,82.64415869018015,105.31461237737548,2,2.0
2018-09-18 21:53:00,309.22357493013965,502.16156166716286,457.4246534408274,486.5525462301972,679.8568438744825,514.7057829847213,479.5438709275445,143.720679987609,275.35617508333314,354.42446929523254,380.9435636496174,449.67083207377647,459.4156816992134,192.87777663596657,176.583215129667,60.95260526366869,231.6236128418651,156.56040779145852,278.47282760505743,178.48024545061642,172.44467582828455,92.25656938159449,177.95718469590966,169.51588977567695,168.8910595943632,248.8742402619732,122.52214206178881,165.95483527636122,138.22150088473757,88.81711448707134,103.3974127717395,82.53375832757888,90.12956149514028,54.8230734915815,64.16236366574768,49.40676444031335,57.057742880882465,45.62970118288688,40.24156109493176,26.370410055321774,59.38826341838166,186.830732473448,23.842843095246916,44.432642609015325,132.45067912869965,95.3774135697607,128.3902827753164,62.30721278557755,112.8361032974374,44.3461796083111,78.11152074008699,80.96315835642075,80.48733088699184,28.043235211551366,24.74976195271348,152.21938858323134,-26.04669076305778,91.82898361564743,65.92661395031827,5.73495794000144,105.65474139646135,41.21480600769337,137.28094163003223,6.000439545285753,134.88726084126117,77.45027975022327,-13.373513639299484,167.2514881507259,55.03978026452893,-1.386261759886464,19.22961508105612,5.110079096236748,27.495908277472324,-8.619858480291699,13.14114124521627,-18.739718855614726,-9.70470831194582,-39.039922193860036,62.06529389343639,57.75614091272289,28.60585389151085,0.9062538819871813,85.58359841266541,22.385804013959902,-30.906268618379016,44.758688588003686,126.86541770131177,149.30469969033715,76.56224034866605,156.3422679203045,26.625236053237074,54.44434117746509,83.52771340945841,136.00489474944982,96.23718648109731,117.10818402086174,91.73973101091458,125.31893535715382,144.16017263022198,148.48388511533213,35.10479421783413,2,2.0
2018-09-18 21:56:00,101.01416941879985,737.5218824748902,354.9751596272246,563.7659456994184,331.57444944160295,481.4918628006644,252.6082397190472,290.1835186693208,183.519671425189,265.73709878567286,468.362486079703,242.05143245392554,113.8088376897371,217.21651040676093,329.5596953350878,170.97970389265785,263.8632504171249,161.46081384642085,178.49664142102736,143.51247633758868,89.14722550252229,190.42930351563075,144.5760429002415,168.32964002740198,118.00411612018327,129.67115999141183,187.58287704991596,37.16733923689706,249.7582558135456,116.10556008395415,34.91327581229048,32.00313960323599,45.42748298818767,72.14583521012959,34.78306657024156,270.1186375997588,146.41917851028455,114.47706418260508,106.53766573451342,6.005119113799388,85.08722977290283,83.79080121939397,155.76853171109465,107.12819857024698,30.5036418700191,84.09748534165179,53.24394161954945,94.76402085420592,38.427545146044416,69.78600411253713,24.74764788311179,79.224564475056,-12.119737754294894,70.18402462993767,50.12540491909029,89.70139294831856,88.0373019423048,34.9602745362705,22.52241790502574,132.32693829225744,203.14828230459122,132.8056774349819,47.0296038435662,64.66560977407556,58.15803737604746,65.7148097799571,35.66817324514664,1.7600537490430133,46.73833481953174,78.84952953082575,89.69955724536983,-65.3114594123333,17.78784481221434,34.05064028614471,69.23410463161376,37.32537745116959,-89.84766678135915,-106.71629095227902,-8.799488618665837,16.514976265405494,50.56400174109939,100.06618221912652,117.47649867562784,81.80562896298213,81.79218233122626,48.413263947146255,97.47478534543112,174.85078150306921,51.04152933296499,133.02473539052707,188.25994375955617,131.32205188982093,123.80160097791716,101.22968530994684,116.62705874058544,0.0,0.0,77.20697103449389,113.53034722226204,131.68036422770803,105.31461237737548,2,2.0
2018-09-18 21:59:00,102.6268050578079,200.45411497594145,314.7714796859575,416.8082769054,226.47939584637646,429.6434395563696,-1.2351338732158423,93.41857351034845,463.19783950679573,187.42958188674578,192.3300152199716,158.9724919145996,159.97508122135386,141.37819463202288,56.62598805083458,52.37140544852619,85.83281069517028,282.23264953018224,198.61035458866618,379.7444787726829,254.75049261637054,709.9490352914504,560.178508521542,397.93016628152145,629.8784748614192,439.44894598178206,362.1558577546319,274.8692045191081,475.684795643062,314.23788109753366,214.75099646284474,324.2594899909355,268.50377261463046,208.30728246322286,238.79451419776166,215.54683887829225,91.69616044646621,84.14729192742048,164.88132001249073,94.12595714760332,103.45855486562824,73.79330843543974,74.36528850001996,223.513131329424,81.0599809093446,70.12970471172352,34.17956529456222,87.17199517863955,65.97777998932283,29.55498055022848,-10.166769135770833,119.99597914424533,46.682070115141535,95.85352245669121,21.508629709785588,-14.310373050314062,77.34423708573516,90.49733326082374,46.936952904569225,72.96368583066177,64.98110241794132,21.498085332906196,5.1975117477653106,-35.676972434803844,33.10345080102082,88.46454483635034,70.08623107962211,16.797344748307847,-16.404539791635273,-33.4938510504347,-32.32068092368455,-18.749368250088875,9.937934301228948,65.16813124520553,12.488390668390423,72.78721026608663,29.79296914380374,10.298306739738221,19.22578577860987,42.890836417436596,87.43442068401737,36.27766245092779,133.73393587332757,-3.178502630112962,56.27251932873818,52.75614831616253,49.1313651192624,149.68327106348295,0.0,0.0,53.25047210647415,0.0,55.68514227297228,0.0,0.0,29.835783273938095,122.31964134788613,31.329733839288455,64.22020608096342,131.68036422770803,0.0,2,2.0
