120,1988,297,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,297,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,298,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,299,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,300,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,301,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,302,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,303,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,304,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,305,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,306,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,1800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,1900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,2000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,2100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,2200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,307,2300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,800,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,900,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,1000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,1100,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,1200,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,1300,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,1400,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,1500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,1600,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,1988,308,1700,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
