1990,272,29,1100,-2.4,92,0.8,0.4,208,29,1100,56.2,113.2,26.5,5.4,0,0
1990,272,29,1200,-2.1,91.6,1.1,0.1,338,29,1200,75.4,121.4,32.7,0.8,0,0
1990,272,29,1300,-2,92.4,0.7,0.7,203,29,1300,17.5,108.3,29.8,2.1,0,0
1990,272,29,1400,-1.6,92.5,0.5,0.1,198,29,1400,70.1,92.7,22,2,0,0
1990,272,29,1500,-1.7,92.9,0.4,0.1,52,29,1500,65.9,72.4,16.9,5,0,0
1990,272,29,1600,-1.9,92.8,1,0.9,24,29,1600,14.5,39.9,3.9,2.8,0,0
1990,272,29,1700,-2,92.8,0.6,0.3,183,29,1700,60.5,16,-2.2,0.8,0,0
1990,272,29,1800,-2.2,94,0.6,0.2,6,29,1800,65.5,2.9,-2.9,1.1,0,0
1990,272,29,1900,-2.4,94.5,0.7,0.5,19,29,1900,44.4,1.3,-5,0.6,0,0
1990,272,29,2000,-1.7,90.1,1,0.8,43,29,2000,34.1,1.3,-7.7,2.6,0,0
1990,272,29,2100,-1.1,73.6,1.2,0.6,32,29,2100,57.2,1.3,-8.6,1,0,0
1990,272,29,2200,-2.5,91.4,1.4,1.4,192,29,2200,12.2,1.3,-1.2,0.7,0,0
1990,272,29,2300,-2.8,93.8,1.1,1,20,29,2300,27.3,1.4,-1.8,1.2,0,0
1990,273,30,0,-2.9,94.4,1.2,0.6,198,30,0,56.9,1.4,-1.9,1.4,0,0
1990,273,30,100,-3,94.6,1.4,1.3,13,30,100,21.1,1.4,-3.3,0.3,0,0
1990,273,30,200,-2.7,93.8,0.9,0.2,119,30,200,70.6,1.4,-5.1,1.5,0,0
1990,273,30,300,-2.8,92.3,0.6,0.5,29,30,300,36.3,1.3,-6.6,2.8,0,0
1990,273,30,400,-3.1,79,0.7,0.4,59,30,400,51.4,1.4,-17.7,2.7,0,0
1990,273,30,500,-4.1,80.1,1.3,1,194,30,500,38.4,1.3,-11.9,10.4,0,0
1990,273,30,600,-4.9,91.6,1.6,1.3,22,30,600,34.3,2.1,-5,2.8,0,0
1990,273,30,700,-5.2,90.6,1.6,1.6,27,30,700,13.9,12.6,-2.7,2.3,0,0
1990,273,30,800,-4.3,79.8,1.4,1.3,37,30,800,21.8,41,6.1,4.6,0,0
1990,273,30,900,-4.1,77.4,1.4,1.3,27,30,900,17.5,95.5,19.5,10.3,0,0
1990,273,30,1000,-2.6,76.8,1.2,1.1,38,30,1000,21.1,200.9,48,26.7,0,0
1990,273,30,1100,-1.2,73.6,1.3,1.2,17,30,1100,21.2,235.7,87.9,28.9,0,0
1990,273,30,1200,-1.7,74.8,1.4,1.3,39,30,1200,12.8,140,33.3,42.1,0,0
1990,273,30,1300,-0.3,73.7,1,1,358,30,1300,16.1,251.9,93.1,44.5,0,0
1990,273,30,1400,-1.2,81.1,1.3,1.2,25,30,1400,20.5,113,18.2,28.5,0,0
1990,273,30,1500,-0.7,79.4,1,0.9,21,30,1500,28,126.6,34.4,21.5,0,0
1990,273,30,1600,-1.1,81.7,1.2,1.1,28,30,1600,20.9,51.8,8,4.8,0,0
1990,273,30,1700,-1.1,89,0.8,0.6,210,30,1700,38.9,18.7,0.8,3.8,0,0
1990,273,30,1800,-1.6,93.3,0.4,0.3,217,30,1800,39.3,3.8,-2.6,1.7,0,0
1990,273,30,1900,-1.9,94,0.4,0.3,46,30,1900,40.1,1.3,-13.3,6.5,0,0
1990,273,30,2000,-3.1,93.4,0.7,0.6,87,30,2000,33,1.4,-14.7,4.4,0,0
1990,273,30,2100,-3.8,92.5,1,0.8,39,30,2100,34.3,1.3,-15.1,1,0,0
1990,273,30,2200,-4.3,90,1.4,1.4,35,30,2200,14.5,1.2,-15.7,1.1,0,0
1990,273,30,2300,-4.2,83.9,1.5,1.5,32,30,2300,16.2,1.2,-14.2,1.4,0,0
1990,273,30,2400,-4.4,81.9,1.1,0.9,37,30,2400,26.2,1.2,-10.9,1.9,0,0
1990,274,1,300,-3.8,82,1.1,1,22,1,300,18.9,1.2,-9.7,1.9,0,0
1990,274,1,600,-4.3,82.7,1,0.9,27,1,600,25.3,1.5,-11.5,3.1,0,0
1990,274,1,900,-3.4,83.1,0.7,0.5,27,1,900,45.5,47.4,10.7,11.4,0,0
1990,274,1,1200,-2.3,82.6,0.5,0.5,26,1,1200,27.5,115.3,31.3,7.4,0.48,1.92
1990,274,1,1500,-1.7,85,0.4,0.1,234,1,1500,66.3,86.7,22.6,16.8,0.16,1.92
1990,274,1,1800,-2.9,92.2,0.6,0.3,201,1,1800,53.9,8.4,-2.2,0.9,0,0
1990,274,1,2100,-3.2,93.7,0.6,0.4,182,1,2100,47.2,1.4,-1.3,0.8,0,0
1990,275,2,0,-5.1,92.7,1.2,1,39,2,0,31.7,1.2,-3,1,0,0
1990,275,2,300,-5.6,88.8,0.9,0.7,50,2,300,39.2,1.2,-3.6,1.5,0,0
1990,275,2,600,-4.4,76.4,1.2,0.8,44,2,600,46.7,1.4,-3.5,1.4,0,0
1990,275,2,900,-4.7,72.4,1.6,1.6,28,2,900,17,54.9,0.5,3.7,0.16,0
1990,275,2,1200,-2.9,67.2,1.1,1.1,38,2,1200,20.1,195.5,100.9,50.7,0.96,3.84
1990,275,2,1500,-3.2,70.5,1.7,1.6,16,2,1500,20.6,202.5,33.4,57.5,0,0
1990,275,2,1800,-4.7,78.4,1.8,1.7,20,2,1800,15.1,15.7,-24.2,3.5,0,0
1990,275,2,2100,-5.6,79.4,1.9,1.8,18,2,2100,18.1,1.2,-21.9,10.2,0,0
1990,276,3,0,-3.8,82.8,1.9,1.6,348,3,0,30.6,1.2,-7.9,8.4,0,0
1990,276,3,300,-5,87.4,2,1.9,16,3,300,16.9,1.2,-10,5.8,0,0
1990,276,3,600,-6,84.1,1.7,1.6,17,3,600,19.4,1.4,-13.5,7.9,0,0
1990,276,3,900,-4.1,84.4,1.7,1.6,359,3,900,25.6,29.9,8.5,8.3,0,0
1990,276,3,1200,-2.1,86.2,1.8,1.1,331,3,1200,51.8,79.6,23.7,7,0,0
1990,276,3,1500,-1,81.8,3.5,3.3,198,3,1500,15.3,99.4,30.4,23.9,0,0
1990,276,3,1800,-1.6,86.4,4,3.9,190,3,1800,13.4,15,0.7,4.4,0,0
1990,276,3,2100,-1.9,85.8,5.3,5.2,191,3,2100,12.7,1.3,-3.2,1.1,0,0
1990,277,4,0,-2.3,93.3,4.3,4.1,182,4,0,15.8,1.4,-1.4,0.3,0,0
1990,277,4,300,-1.8,94.9,3,3,193,4,300,13.6,1.3,-1.1,0.2,0,0
1990,277,4,600,-1.3,95.7,1.9,1.7,196,4,600,24.8,1.2,-0.3,0.4,0,0
1990,277,4,900,-0.7,96.3,2.1,2,200,4,900,15.9,6.6,-4.7,2.4,0,0
1990,277,4,1200,-0.3,96.8,3.4,3.3,196,4,1200,15.6,16.5,-11.1,3.3,0,0
1990,277,4,1500,-0.1,97.4,4.4,4.3,195,4,1500,12.4,11.5,-1.4,1.4,0,0
1990,277,4,1800,-0.3,97.7,2.2,2.2,196,4,1800,12,3.8,0.5,0.4,0,0
1990,277,4,2100,-0.6,97.9,0,0,208,4,2100,0.5,1.3,-0.1,0.3,0,0
1990,278,5,0,-0.7,97.9,0,0,208,5,0,0.5,1.3,-0.1,0.1,0,0
1990,278,5,300,-0.7,97.9,0,0,208,5,300,0.5,1.3,0,0.1,0,0
1990,278,5,600,-1.6,97.5,0,0,208,5,600,0.5,1.3,0,0.1,0,0
1990,278,5,900,-1.9,96.8,0,0,208,5,900,0.5,21.8,-4,3.9,0,0
1990,278,5,1200,-0.9,97.2,0,0,208,5,1200,0.5,28.9,-33.7,14.6,0,0
1990,278,5,1500,-0.3,97.7,0,0,90,5,1500,0,21.7,-36.2,12.2,0,0
1990,278,5,1800,-0.5,97.9,0,0,90,5,1800,0,5.5,-5.2,5.8,0,0
1990,278,5,2100,-0.6,98,0,0,90,5,2100,0,1.2,0,0.2,0,0
1990,279,6,0,-0.9,97.9,0,0,220,6,0,22.6,1.2,0,0.3,0,0
1990,279,6,300,-1.2,97.7,0,0,207,6,300,3.4,1.2,0,0.3,0,0
1990,279,6,600,-1.4,97.4,0,0,211,6,600,0.5,1.2,0.1,0.2,0,0
1990,279,6,900,-1.2,97.3,0,0,90,6,900,0,19.6,-14.3,7.4,0,0
1990,279,6,1200,-0.4,97.7,0,0,90,6,1200,0,41.2,-45.7,8.4,0.16,1.92
1990,279,6,1500,-0.1,98,0,0,278,6,1500,17,39.3,-42.9,15,0.96,3.84
1990,279,6,1800,-1.4,97.6,0,0,266,6,1800,52.8,7.5,-6.2,5.7,0.32,3.84
1990,279,6,2100,-1.9,96.7,0,0,224,6,2100,0.5,1.4,-0.1,0.5,0,0
1990,280,7,0,-2.3,96,0,0,224,7,0,0.5,1.3,0.3,0.9,0,0
1990,280,7,300,-4.3,93.4,0,0,326,7,300,44.8,1.4,1.9,1.2,0,0
1990,280,7,600,-3.7,94,0,0,298,7,600,40.7,1.4,1.1,2.1,0,0
1990,280,7,900,-4,93.3,0,0,334,7,900,46.1,21.1,-14.6,14.1,0,0
1990,280,7,1200,-4,93.2,0,0,352,7,1200,15,58.5,-49.9,11.6,0,0
1990,280,7,1500,-4,93.3,0,0,346,7,1500,11.6,42.1,-30.7,9.8,0,0
1990,280,7,1800,-3.1,94.5,0,0,341,7,1800,13.8,6.4,-5,4.8,0,0
1990,280,7,2100,-2.7,93.8,5.4,5.3,348,7,2100,12.3,1.3,-4.3,2.5,0,0
1990,281,8,0,-4,87.7,11.7,11.4,347,8,0,13.9,1.4,-12.6,5,0,0
1990,281,8,300,-6.1,82.4,12.2,11.9,353,8,300,13.7,1.3,-27.9,10.2,0,0
1990,281,8,600,-6.5,81.8,6.7,6.4,2,8,600,19.5,1.3,-5.1,2.3,0,0
1990,281,8,900,-6,80.7,6.1,5.8,6,8,900,19,37.1,0.2,8.3,0,0
1990,281,8,1200,-5.5,80.2,6.2,5.7,11,8,1200,21.5,124.7,21.8,6.1,0,0
1990,281,8,1500,-5.5,79,6.6,5.9,5,8,1500,26.2,98.8,14,11.9,0,0
1990,281,8,1800,-6.1,78.2,6.1,5.1,5,8,1800,32.6,8.3,-13.2,6.3,0,0
1990,281,8,2100,-6,79.5,3,2,34,8,2100,47.9,1.2,-5,1.9,0,0
1990,282,9,0,-5.8,83.7,2.8,1.6,166,9,0,53.9,1.2,-3.3,0.9,0,0
1990,282,9,300,-6.3,87.8,2.7,2.4,161,9,300,25.2,1.2,-2.8,1.6,0,0
1990,282,9,600,-7,89.8,1,0.3,12,9,600,69.5,1.2,-2.5,2.5,0,0
1990,282,9,900,-6,90.6,1.3,0.8,19,9,900,49,18.7,-0.6,1.4,0,0
1990,282,9,1200,-5.6,91.1,2.5,2.4,198,9,1200,12.6,58.2,-0.3,4.2,0,0
1990,282,9,1500,-5.4,91.3,1.5,0.2,171,9,1500,76.3,48.6,-0.6,5.5,0,0
1990,282,9,1800,-2.5,94,3.6,1.7,200,9,1800,58.8,12.1,-13.5,7.6,0,0
1990,282,9,2100,-1.5,93.7,3,2.1,196,9,2100,42.8,1.2,-9,8,0,0
1990,283,10,0,-1.8,95.5,3.2,3.1,176,10,0,15.4,1.3,-1,0.9,0,0
1990,283,10,300,-1.5,96,1.9,0.5,213,10,300,68.9,1.2,-1.6,1.3,0,0
1990,283,10,600,-0.7,94.1,5.6,5.1,347,10,600,25,1.3,-3.4,1.6,0,0
1990,283,10,900,-0.9,83.7,8.1,7.8,352,10,900,16.6,19.7,-0.3,2.4,0,0
1990,283,10,1200,-1,76.7,11.1,10.6,351,10,1200,16.9,44.2,1.9,2.1,0.16,1.92
1990,283,10,1500,-1,75.4,13.7,13.2,348,10,1500,16.2,65.2,7.2,3.8,0,0
1990,283,10,1800,-1.1,75.1,12.1,11.5,351,10,1800,18.4,9.7,-2.9,2.4,0,0
1990,283,10,2100,-1.4,73.3,11.6,10.9,350,10,2100,20,1.2,-5.3,2.6,0,0
1990,284,11,0,-2.3,74.4,11.9,11.2,359,11,0,20.1,1.2,-6,2.8,0,0
1990,284,11,300,-2.6,72.4,14.5,14.1,355,11,300,13.4,1.3,-8.5,1.6,0,0
1990,284,11,600,-2.7,73.2,14.1,13.7,353,11,600,14,1.3,-8,1.5,0,0
1990,284,11,900,-2.3,72.9,11,10.8,348,11,900,11.9,19,0.3,6.2,0,0
1990,284,11,1200,-2.5,81.6,2.6,0.9,286,11,1200,65.7,93.9,24.9,13.3,0,0
1990,284,11,1500,-3.2,88,2.1,1.8,188,11,1500,31.7,64.8,15.5,9.1,0,0
1990,284,11,1800,-4.3,91.3,1.2,1.2,191,11,1800,13.2,8,0.7,1.8,0,0
1990,284,11,2100,-5.1,91.3,2.2,2.1,188,11,2100,12.4,1.3,-4.1,12.2,0,0
1990,285,12,0,-5.9,90.7,0.7,0.7,180,12,0,12.1,1.2,-0.5,0.4,0,0
1990,285,12,300,-6.6,89.4,1.2,0.6,60,12,300,58,1.2,-1.8,0.8,0,0
1990,285,12,600,-7.5,88.2,2.4,2.3,318,12,600,17.2,1.3,-1.3,0.2,0,0
1990,285,12,900,-8.4,87.2,2.5,1.9,340,12,900,39.5,20.7,5.4,25,0,0
1990,285,12,1200,-9.4,82.5,1.8,1.7,17,12,1200,18,179.2,46,50.2,0,0
1990,285,12,1500,-9.5,79.6,2.4,2.3,12,12,1500,18.8,131.4,-33.8,33.7,0,0
1990,285,12,1800,-9,59.2,2,1.9,24,12,1800,20,4.6,-22.3,2.3,0,0
1990,285,12,2100,-8.9,51.8,2,1.9,26,12,2100,19.7,1.3,-24.5,1.9,0,0
1990,286,13,0,-9,47.8,2.1,2,17,13,0,17.3,1.3,-22.7,3.8,0,0
1990,286,13,300,-7.7,42.2,1.8,1.6,27,13,300,31.1,1.4,-15.9,7.8,0,0
1990,286,13,600,-6,49.7,1.5,1.1,31,13,600,44.7,1.3,-0.9,3.1,0,0
1990,286,13,900,-4.9,61.2,1.3,0.7,24,13,900,55.9,15.8,4.4,1.9,0,0
1990,286,13,1200,0.2,80,3.4,1.3,34,13,1200,63.9,57.6,12,4.1,5.76,7.68
1990,286,13,1500,3.7,73.9,4,1.1,77,13,1500,69.1,51.8,9.5,2.9,13.76,11.52
1990,286,13,1800,2.8,72.6,5.9,1.2,133,13,1800,72.1,7.7,-2.9,3.5,1.92,3.84
1990,286,13,2100,2.8,72.9,11.2,5.5,44,13,2100,57.9,1.3,-3.5,1.6,1.28,3.84
1990,287,14,0,2.5,73.5,11.1,9.5,17,14,0,30.9,1.3,-4.6,0.9,0.16,1.92
1990,287,14,300,2.2,73.4,8.6,7.2,16,14,300,32.4,1.4,-6.3,1.9,0.16,1.92
1990,287,14,600,2.2,70.4,8.5,7.1,9,14,600,33.4,1.4,-9.2,3.9,0.16,1.92
1990,287,14,900,2.1,66.4,9.4,8,9,14,900,30.6,29.2,2.1,23.8,0.16,1.92
1990,287,14,1200,2.6,58.3,9.7,8.6,2,14,1200,27.3,209.8,97.4,30.2,0.16,1.92
1990,287,14,1500,1.7,54,8.5,7.8,358,14,1500,22.6,104.4,13.1,32.4,0,0
1990,287,14,1800,0.5,62.1,3,1.7,356,14,1800,54.3,5.2,-4.5,4.1,0,0
1990,287,14,2100,-0.5,81.6,1.1,0.2,203,14,2100,72.3,1.2,-1.3,0.5,0,0
1990,288,15,0,-1.6,93.4,0.4,0.1,196,15,0,69.6,1.2,-0.8,0.2,0,0
1990,288,15,300,-1.5,94.7,0.8,0,118,15,300,78.9,1.2,-0.4,0.7,0,0
1990,288,15,600,3.3,80.1,3.9,0.5,58,15,600,76.1,1.2,-6.6,5.8,11.84,9.6
1990,288,15,900,3.7,67.9,6,4.9,206,15,900,35,31.4,4.3,11.7,3.52,9.6
1990,288,15,1200,3.4,59.5,7.3,6.4,210,15,1200,27.3,248.1,73.8,27.8,0,0
1990,288,15,1500,2.6,63.8,5.7,3.8,198,15,1500,46.9,52,8.9,9.6,0,0
1990,288,15,1800,2.1,69,5.1,2,14,15,1800,63.4,6.7,-9.3,5.7,0,0
1990,288,15,2100,2.4,74.7,5.2,4.6,15,15,2100,28.4,1.3,-10.2,2.9,0.16,1.92
1990,289,16,0,2.9,77.3,5,4.2,19,16,0,31.8,1.4,-4.7,2.9,0.32,1.92
1990,289,16,300,3.9,73.4,4.7,2.7,338,16,300,52.5,1.4,-7.8,4.6,0,0
1990,289,16,600,2.8,77.1,2.1,0.4,35,16,600,72.2,1.3,-8.5,5,0,0
1990,289,16,900,1.7,85.2,1.3,0.6,30,16,900,61.4,13.5,0.7,4.6,0.48,1.92
1990,289,16,1200,1.6,88.8,1.1,0.3,53,16,1200,68.5,57.9,16.1,6.3,0.96,1.92
1990,289,16,1500,5.7,82.5,2.8,0.6,120,16,1500,71.3,36.1,8.9,5.6,0,0
1990,289,16,1800,6.1,82.6,4.4,3.5,3,16,1800,37.2,5.4,-11,7.1,0,0
1990,289,16,2100,3.9,91.2,2,1.7,16,16,2100,28,1.3,-0.9,4.5,0,0
1990,290,17,0,5.1,84.5,3.8,3.1,7,17,0,34.9,1.3,-1.7,8,4.48,9.6
1990,290,17,300,6.2,75.9,4.5,3.3,7,17,300,41.9,1.3,-10.7,9.2,0.32,1.92
1990,290,17,600,5.8,72.8,4.2,3,205,17,600,42.9,1.3,-1.9,2.1,1.6,3.84
1990,290,17,900,3.5,75,5.8,0.6,2,17,900,76.5,27.1,9.1,16.1,3.04,9.6
1990,290,17,1200,3.2,71,6.1,0.6,328,17,1200,76.7,124,57.4,23.7,0.64,1.92
1990,290,17,1500,2.5,73.1,7.6,6.5,206,17,1500,30.2,43.1,18.5,12.7,2.56,3.84
1990,290,17,1800,-0.2,69.9,10.1,7,18,17,1800,45.1,3.3,-3.1,2.2,0,0
1990,290,17,2100,-1.9,65.3,9.4,8.8,357,17,2100,20.7,1.3,-6.7,2.9,0,0
1990,291,18,0,-3.6,60.9,9.6,9,352,18,0,20,1.4,-11.5,5.1,0,0
1990,291,18,300,-5,55.5,6.6,6.1,343,18,300,21.6,1.4,-22.2,20.1,0,0
1990,291,18,600,-5.8,57.1,5.2,5,341,18,600,19,1.4,-19.6,8.4,0,0
1990,291,18,900,-6.4,57,5,4.7,343,18,900,18.2,31,-15.3,22,0,0
1990,291,18,1200,-6.1,55.9,3.9,3.4,349,18,1200,27.3,132.9,24.9,28.2,0,0
1990,291,18,1500,-6.4,57.2,1.3,0.5,339,18,1500,64,87.2,7.4,42.3,0,0
1990,291,18,1800,-9,65.2,1.7,1.6,19,18,1800,20.7,4.2,-31.5,1.4,0,0
1990,291,18,2100,-9.8,68.2,1.5,1.4,22,18,2100,22,1.4,-31.9,3,0,0
1990,292,19,0,-9.8,66.9,1.9,1.8,23,19,0,16.9,1.2,-35,0.6,0,0
1990,292,19,300,-9.1,66.8,2,1,11,19,300,56.5,1.3,-36.5,0.9,0,0
1990,292,19,600,-6.7,63.4,4.4,3.7,311,19,600,31.8,1.4,-37.1,1.4,0,0
1990,292,19,900,-5.4,62.8,3.7,2.9,334,19,900,36.3,21.6,-24.9,16.1,0,0
1990,292,19,1200,-4.9,61.7,4.5,3.8,341,19,1200,30.9,130.6,43.5,24.2,0,0
1990,292,19,1500,-5.5,61.1,4.5,3.9,350,19,1500,28.5,56.6,-1.9,20.3,0,0
1990,292,19,1800,-4.5,58.4,7,6.7,345,19,1800,17,3.7,-29.7,3.5,0,0
1990,292,19,2100,-3.7,69.7,7.4,6.9,357,19,2100,19.2,1.3,-14.1,8.9,0,0
1990,293,20,0,-3,65.7,7.9,7.6,344,20,0,16.3,1.4,-12.4,5.7,0,0
1990,293,20,300,-3.9,53.9,6.9,6.4,344,20,300,21.7,1.3,-27,8.5,0,0
1990,293,20,600,-4.5,55.3,4,3.1,326,20,600,37,1.2,-11.8,5.6,0,0
1990,293,20,900,-5,59,7.5,7.1,360,20,900,20.1,23.2,-10.5,15.7,0,0
1990,293,20,1200,-4.1,54.6,2.6,1.6,357,20,1200,49.2,144.7,51,22.3,0,0
1990,293,20,1500,-5.2,52.7,3.5,2.6,345,20,1500,39.7,85.8,7.2,42.7,0,0
1990,293,20,1800,-8,55.2,2.1,1.8,41,20,1800,32.7,3.5,-34.1,6.5,0,0
1990,293,20,2100,-8.4,55.5,1.6,1.2,36,20,2100,39.2,1.4,-25.3,2.9,0,0
1990,294,21,0,-8.9,55.7,1.1,0.9,17,21,0,29,1.3,-30.3,5.2,0,0
1990,294,21,300,-9.2,63,1,0.6,52,21,300,52.9,1.2,-32.2,2.2,0,0
1990,294,21,600,-8.2,73.5,1.3,0.5,151,21,600,65,1.3,-32.3,1.6,0,0
1990,294,21,900,-6.2,78.6,2.4,1.4,169,21,900,52,11.3,-20.6,5.4,0,0
1990,294,21,1200,-3.2,66.7,4.8,2,334,21,1200,61.3,51.9,6.2,4.9,0,0
1990,294,21,1500,-2.9,69.7,5.5,3.4,320,21,1500,49.2,67.8,6.5,12.7,0,0
1990,294,21,1800,-2.5,69.8,10.2,8.5,1,21,1800,33.7,6,-11.3,6.4,0.32,1.92
1990,294,21,2100,0.1,67.4,9.8,7.7,13,21,2100,37.6,1.2,-11.7,5.8,0.64,3.84
1990,295,22,0,0.5,84.6,11.6,10.6,13,22,0,24,1.2,-2.5,1.6,0.32,1.92
1990,295,22,300,1,96.2,13.1,11.8,8,22,300,25.4,1.3,-1.4,1.4,3.04,3.84
1990,295,22,600,0.2,97,14.3,13.3,358,22,600,21.8,1.3,-6.7,1.9,0.32,1.92
1990,295,22,900,0.2,97.3,14.6,13.3,355,22,900,23.4,9.1,-5.2,5.5,0,0
1990,295,22,1200,0,89,13.6,12.7,356,22,1200,20.5,72.6,32,9.9,0,0
1990,295,22,1500,0.1,73.2,13.6,12.5,358,22,1500,22.9,36.1,2.2,11.9,0.64,3.84
1990,295,22,1800,0.6,63.7,12.2,11.2,355,22,1800,23.1,3.5,-18.6,7.8,0,0
1990,295,22,2100,1,73.4,11.2,10.4,353,22,2100,22.1,1.3,-3.3,1.2,0,0
1990,296,23,0,1,83.4,10,9.3,356,23,0,20.9,1.3,-2.8,0.6,0.32,1.92
1990,296,23,300,1.8,94.5,11.1,10.4,355,23,300,20.3,1.3,-1.5,0.8,0.48,1.92
1990,296,23,600,2.5,85.8,10.3,9.5,1,23,600,22.5,1.3,-3.2,3.1,0.8,1.92
1990,296,23,900,2.9,85,9.9,9.3,15,23,900,19.5,10,4.1,8,4.16,3.84
1990,296,23,1200,2.5,85.4,6.5,5.3,28,23,1200,34.6,60.8,29.3,13.8,4.16,3.84
1990,296,23,1500,1.6,86.1,5.8,4.8,26,23,1500,33.2,23.6,5.1,3.6,3.36,1.92
1990,296,23,1800,1,95.5,9.2,8.4,2,23,1800,23,2.6,-0.6,1.7,3.36,3.84
1990,296,23,2100,1.5,96,8.3,7.6,353,23,2100,24.7,1.4,-8.7,5.6,0.16,1.92
1990,297,24,0,2.2,77.9,6.6,6.1,357,24,0,21.2,1.4,-29.5,4.9,0,0
1990,297,24,300,1.6,71.1,7.6,7,348,24,300,22.8,1.4,-12.8,6.6,0,0
1990,297,24,600,1.1,67.4,8.7,8.3,348,24,600,17.2,1.5,-18.9,9.5,0,0
1990,297,24,900,1.1,67.5,7.7,7.2,348,24,900,20,7.7,-8.5,5.7,0,0
1990,297,24,1200,0.6,74.2,5,4.4,350,24,1200,27.8,52.1,18.1,4.5,0,0
1990,297,24,1500,-0.6,90.8,1.8,0.8,242,24,1500,62.2,38.3,7.8,8,0.16,1.92
1990,297,24,1800,-0.1,81.2,3.1,1.7,343,24,1800,53.9,2.3,-8.7,2.4,0,0
1990,297,24,2100,0,79.8,2.8,2.4,178,24,2100,30.9,1.4,-8.4,2.6,0,0
1990,298,25,0,-0.3,84.1,1.8,0.7,199,25,0,63.9,1.4,-7.4,1.5,0,0
1990,298,25,300,-0.9,90.5,1,0.6,169,25,300,52.7,1.4,-9.6,2.1,0,0
1990,298,25,600,-1,91.3,1.5,1.4,30,25,600,24.4,1.4,-6.2,3.4,0,0
1990,298,25,900,0.7,53.5,2.6,1.9,1,25,900,44.1,12,-8.2,12.5,0,0
1990,298,25,1200,0.5,56.8,0.8,0.3,134,25,1200,63.1,64.1,13.4,15.4,0,0
1990,298,25,1500,1.1,68.5,2,0.5,196,25,1500,70.4,65.3,10.5,16.3,0,0
1990,298,25,1800,2.2,79.2,6.7,6,351,25,1800,24.9,2.9,-6.1,3.5,0,0
1990,298,25,2100,2.7,75.6,8.8,8.6,346,25,2100,12.6,1.4,-21.2,5.9,0,0
1990,299,26,0,2.9,73.3,9.3,9.1,350,26,0,11.5,1.4,-35.5,2.1,0,0
1990,299,26,300,2.2,72.1,7.3,7.2,352,26,300,11.2,1.3,-32.1,2.9,0,0
1990,299,26,600,0.2,74.4,2,0.5,302,26,600,68.9,1.3,-34.5,1.5,0,0
1990,299,26,900,-0.5,64.4,1.8,1.2,176,26,900,46.8,14.3,-30.3,13.1,0,0
1990,299,26,1200,2.1,42.9,2.7,0.4,230,26,1200,74.6,109.3,9.2,6.8,0,0
1990,299,26,1500,1.3,38.6,2,0.7,143,26,1500,65.1,46.3,-17.1,18.4,0,0
1990,299,26,1800,-1.1,43.2,1.2,0.5,84,26,1800,62,2.6,-38.4,2.5,0,0
1990,299,26,2100,-2.4,51.5,1.2,0.8,47,26,2100,45,1.3,-39.9,2.1,0,0
1990,300,27,0,-2,48.3,1.5,1.1,36,27,0,39.4,1.2,-38.3,1.2,0,0
1990,300,27,300,-1.2,49.8,1.9,1.8,30,27,300,22.6,1.2,-37.7,1.3,0,0
1990,300,27,600,-1,49,1.7,1.4,27,27,600,34,1.2,-38.8,3.3,0,0
1990,300,27,900,-2.5,48.4,1.7,1.4,23,27,900,35.9,14.1,-28.8,15.4,0,0
1990,300,27,1200,-0.6,41.7,1.7,1.5,29,27,1200,30.9,102.1,7.6,7.1,0,0
1990,300,27,1500,-0.4,39.5,1.8,1.6,26,27,1500,27.8,33.5,-26.4,14.2,0,0
1990,300,27,1800,1,30.4,1.7,1.5,28,27,1800,27.2,2.7,-41.5,3.4,0,0
1990,300,27,2100,3.3,23.4,1.9,1.4,57,27,2100,39.6,1.4,-45.1,2,0,0
1990,301,28,0,6,14.2,2.1,1.2,55,28,0,54,1.2,-41.4,2.8,0,0
1990,301,28,300,4.8,14.2,1.8,0.7,155,28,300,63.6,1.2,-44.4,2.3,0,0
1990,301,28,600,2.2,18.9,1.6,1.1,30,28,600,44,1.4,-43.9,1.2,0,0
1990,301,28,900,0.5,22.4,1.8,1.5,35,28,900,34.3,11.9,-37.9,10.4,0,0
1990,301,28,1200,0.5,28.8,1.2,0.8,47,28,1200,47.2,108,0.6,4.2,0,0
1990,301,28,1500,-2.2,45.8,1.2,0.9,25,28,1500,42.6,27.9,-25.5,13.5,0,0
1990,301,28,1800,-5.4,68.2,1.4,1,39,28,1800,41.7,1.9,-30.2,13,0,0
1990,301,28,2100,-4.3,85.6,2.1,1.9,15,28,2100,24.8,1.2,-3.1,3.9,0,0
1990,302,29,0,-3.9,87.8,1.7,1.4,21,29,0,31.3,1.2,-1.6,2.5,0,0
1990,302,29,300,-3.2,93.1,1.2,0.9,28,29,300,38.9,1.2,-0.5,0.6,0,0
1990,302,29,600,-3.1,94.6,2.2,2,176,29,600,20.2,1.2,-0.2,0.3,0,0
1990,302,29,900,-3.9,93.5,1.9,1.7,177,29,900,27.4,5.1,-0.5,1.8,0,0
1990,302,29,1200,-4,92.9,1,0.7,244,29,1200,47.7,37.5,7.8,1.9,0,0
1990,302,29,1500,-4.3,91.4,1.5,0.3,293,29,1500,73,37.4,4.9,5.1,0,0
1990,302,29,1800,-4.8,91.1,2.5,1.7,194,29,1800,46.9,2,-6.3,5.2,0,0
