1991,255,900,-1.131,-1.494,58.43,3.385,2.838,320.9,32.55,186.3,186.9,NaN,0,0
1991,255,1000,-0.559,-0.979,55.92,3.159,2.473,334.7,37.73,310.3,318.2,NaN,0,0
1991,255,1100,-0.56,-0.823,56.04,3.339,3.06,359.5,23.44,285,285.5,NaN,0,0
1991,255,1200,-0.343,-0.633,55.42,3.575,3.228,2.528,25.24,265.3,254.7,NaN,0,0
1991,255,1300,-0.073,-0.323,55.74,4.519,4.271,358.1,18.98,260.5,250.7,NaN,0,0
1991,255,1400,0.134,-0.118,57.1,4.115,3.785,2.888,22.96,224.9,203.3,NaN,0,0
1991,255,1500,-0.015,-0.25,57.44,4.169,3.747,6.239,25.78,111.4,101.8,NaN,0,0
1991,255,1600,-0.088,-0.341,56.64,4.45,4.12,358.1,22.05,100,87,NaN,0,0
1991,255,1700,-0.397,-0.635,56.82,5.213,4.908,355.7,19.58,68.77,49.29,NaN,0,0
1991,255,1800,-0.914,-1.155,59.41,5.048,4.82,355.6,17.19,27.86,6.551,NaN,0,0
1991,255,1900,-1.033,-1.303,58.27,5.035,4.78,356.8,18.22,5.681,-22.51,NaN,0,0
1991,255,2000,-1.568,-1.778,58.92,4.833,4.651,348.8,15.69,1.342,-32.36,NaN,0,0
1991,255,2100,-1.78,-2.007,64.33,4.62,4.307,350.8,21.08,1.286,-14.78,NaN,0,0
1991,255,2200,-1.722,-1.951,62.94,4.088,3.895,349.2,17.58,1.236,-13.78,NaN,0,0
1991,255,2300,-1.814,-2.041,65.5,3.071,2.864,356.9,21.02,1.248,-9.6,NaN,0,0
1991,256,0,-1.87,-2.103,67.52,3.733,2.954,349.5,37.01,1.247,-8.98,NaN,0,0
1991,256,100,-1.844,-2.078,65.63,3.795,3.517,355.2,21.91,1.244,-10.17,NaN,0,0
1991,256,200,-2.322,-2.486,75.1,1.974,0.375,305.3,72.9,1.218,-10.8,NaN,0,0
1991,256,300,-2.319,-2.523,72,2.321,1.754,342.5,40.03,1.209,-13,NaN,0,0
1991,256,400,-2.308,-2.506,67.85,3.114,2.88,356.7,22.21,1.218,-13.42,NaN,0,0
1991,256,500,-2.391,-2.583,69.65,1.47,1.046,344.3,43.49,2.077,-13.35,NaN,0,0
1991,256,600,-2.23,-2.469,67.04,2.415,2.01,352.2,33.2,11.55,-8.09,NaN,0,0
1991,256,700,-2.81,-2.892,75.5,1.153,0.778,213.5,46.16,21.8,-4.649,NaN,0,0
1991,256,800,-2.261,-2.808,72,1.3,0.406,112.4,67.16,79,47.08,NaN,0,0
1991,256,900,-1.013,-1.497,64.02,1.578,1.448,189.5,23.2,195.8,177.8,NaN,0,0
1991,256,1000,-0.203,-0.9,61.29,0.656,0.244,156.6,64.23,213.5,190,NaN,0,0
1991,256,1100,0.118,-0.188,55.98,1.818,1.109,215.6,50.58,314,290.5,NaN,0,0
1991,256,1200,0.328,0.076,50.09,2.944,2.79,1.431,18.48,313.7,283.4,NaN,0,0
1991,256,1300,0.244,-0.028,48.63,2.703,2.545,1.927,19.6,222.3,179.3,NaN,0,0
1991,256,1400,0.622,0.347,47.5,3.173,2.88,348.1,24.61,305.7,215.3,NaN,0,0
1991,256,1500,0.611,0.383,49.78,2.275,1.904,352.8,32.71,261,202,NaN,0,0
1991,256,1600,-0.109,-0.28,53.05,3.338,3.128,0.915,20.31,95,29.56,NaN,0,0
1991,256,1700,-0.495,-0.748,53.42,2.78,2.596,351.2,20.87,23.45,-16.55,NaN,0,0
1991,256,1800,-0.574,-0.848,54.56,3.566,3.414,345.3,16.72,14.79,-23.85,NaN,0,0
1991,256,1900,-0.697,-0.977,59.81,3.337,3.173,350,17.93,4.76,-18.9,NaN,0,0
1991,256,2000,-0.835,-1.086,60.85,1.74,1.052,346.5,50.95,1.36,-31.81,NaN,0,0
1991,256,2100,-1.515,-1.643,69.43,0.949,0.505,194.1,55.43,1.218,-33.25,NaN,0,0
1991,256,2200,-2.076,-2.299,76,0.907,0.243,91.6,69.33,1.194,-34.06,NaN,0,0
1991,256,2300,-1.805,-2.085,67.22,1.934,1.851,12.89,16.77,1.193,-41.34,NaN,0,0
1991,257,0,-1.918,-2.153,66.21,2.679,1.827,354.9,45.68,1.198,-44.62,NaN,0,0
1991,257,100,-2.629,-2.778,67.07,0.903,0.548,133.6,50.8,1.283,-45.32,NaN,0,0
1991,257,200,-3.171,-3.377,69.78,0.996,0.639,62.44,48.47,1.416,-45.24,NaN,0,0
1991,257,300,-3.693,-3.829,71.1,0.729,0.435,82.3,51.42,1.421,-45.4,NaN,0,0
1991,257,400,-3.814,-4.044,70.6,1.193,1.09,46.2,23.91,1.425,-44.87,NaN,0,0
1991,257,500,-4.053,-4.18,69.63,0.949,0.521,49.56,54.35,1.997,-44.38,NaN,0,0
1991,257,600,-4.018,-4.282,69.56,1.305,1.228,33.23,19.62,12.68,-30.81,NaN,0,0
1991,257,700,-3.699,-3.927,70.4,0.604,0.523,36.79,29.58,26.62,-7.99,NaN,0,0
1991,257,800,-2.675,-2.999,73.3,1.146,0.79,273.6,45.16,53.6,47.1,NaN,0,0
1991,257,900,-2.424,-2.643,73,1.136,0.888,300,37.86,74.5,70.2,NaN,0,0
1991,257,1000,-1.955,-2.238,72.3,0.979,0.697,2.81,43.51,115.4,111.2,NaN,0,0
1991,257,1100,-1.537,-1.787,71.5,0.835,0.175,279.7,72,149.6,145.2,NaN,0,0
1991,257,1200,-1.468,-1.668,74.3,0.776,0.231,193.2,67.9,77.6,72.9,NaN,0,0
1991,257,1300,-0.891,-1.2,75.7,0.957,0.32,8.6,66.07,68.6,61.42,NaN,0,0
1991,257,1400,0.421,0.073,72.4,2.899,2.737,193.2,19.13,115.7,109.2,NaN,0,0
1991,257,1500,0.858,0.533,70.2,4.163,4.014,197,15.34,89.8,83.7,NaN,0,0
1991,257,1600,1.21,0.907,70.5,4.171,4.057,188.1,13.42,66.52,60.33,NaN,0,0
1991,257,1700,1.014,0.718,75.8,4.511,4.386,192.2,13.49,25.02,20.27,NaN,0,0
1991,257,1800,0.846,0.546,79.6,3.531,3.465,186.9,11.07,6.712,2.192,NaN,0,0
1991,257,1900,0.894,0.578,82,4.558,4.412,198.6,14.51,2.087,-1.929,NaN,0,0
1991,257,2000,0.394,0.187,87.9,3.214,3.106,189.4,14.81,1.421,-1.731,NaN,0,0
1991,257,2100,0.062,-0.183,92.8,2.441,2.04,220.4,32.86,1.413,-0.726,NaN,0,0
1991,257,2200,0.158,-0.117,94.1,1.725,1.357,231.5,37.43,1.418,-0.505,NaN,0,0
1991,257,2300,0.251,-0.031,94.6,0.983,0.252,211.8,69.84,1.416,-0.816,NaN,0,0
1991,258,0,0.356,0.079,95,0.946,0.122,248.8,75.6,1.406,-0.298,NaN,0,0
1991,258,100,0.404,0.136,95.2,0.993,0.926,4.675,21.05,1.415,0.001,NaN,0,0
1991,258,200,0.538,0.267,95.4,0.976,0.85,349.1,29.01,1.392,0.188,NaN,0,0
1991,258,300,0.663,0.382,95.6,0.958,0.569,354.2,51.58,1.405,0.319,NaN,0,0
1991,258,400,0.717,0.447,95.8,0.685,0.607,5.828,27.36,1.405,0.246,NaN,1.6,1.92
1991,258,500,0.779,0.492,96,0.525,0.478,7.39,24.28,1.437,0.019,NaN,2.72,3.84
1991,258,600,0.969,0.669,96.1,0.833,0.716,24.22,30.38,5.237,4.065,NaN,1.28,3.84
1991,258,700,1.204,0.884,96.2,0.893,0.835,16.11,20.56,9.34,9.95,NaN,0.16,1.92
1991,258,800,1.713,1.365,96.4,1.329,1.079,31.28,35.12,19.14,20.69,NaN,2.88,5.76
1991,258,900,2.046,1.764,96.5,1.473,1.156,188,37.56,20.95,22.29,NaN,2.56,3.84
1991,258,1000,2.194,1.844,96.6,1.201,0.564,178.6,59,36.05,37.17,NaN,1.12,1.92
1991,258,1100,2.944,2.633,96.7,1.598,1.362,201.9,31.1,74.8,76.9,NaN,0.16,1.92
1991,258,1200,3.189,2.867,96.6,2.243,2.081,203.6,21.73,79.2,77.8,NaN,0.16,1.92
1991,258,1300,4.612,4.132,94.7,1.558,1.318,197.2,31.78,236.1,211.9,NaN,0,0
1991,258,1400,4.83,4.558,86.2,2.911,1.756,347.9,51.03,98.9,94.1,NaN,0.16,1.92
1991,258,1500,5.878,5.497,74.6,3.649,3.082,354.7,31.94,192.3,165.1,NaN,0,0
1991,258,1600,5.782,5.614,71.1,3.709,3.046,336.4,34.25,104.7,83.2,NaN,0,0
1991,258,1700,5.306,5.033,74.6,2.43,1.85,335.3,39.55,34.75,13.57,NaN,0,0
1991,258,1800,5.689,5.444,68.82,2.845,1.89,220.4,46.94,12.27,-9.32,NaN,0,0
1991,258,1900,4.616,4.428,77.5,1.992,0.382,58.12,72.8,2.618,-14.7,NaN,0,0
1991,258,2000,5.009,4.664,68.32,3.211,2.056,324.8,48.59,1.191,-22.59,NaN,0,0
1991,258,2100,4.708,4.454,66.44,1.902,1.275,31.61,46.53,1.185,-22.12,NaN,0,0
1991,258,2200,3.304,3.116,81.2,1.562,0.504,121.3,66.66,1.186,-9.83,NaN,0,0
1991,258,2300,3.202,2.892,83.7,1.951,1.47,21.28,40.21,1.192,-4.654,NaN,0.64,1.92
1991,259,0,3.005,2.729,76.9,4.418,4.151,348,19.92,1.197,-6.245,NaN,0.8,1.92
1991,259,100,2.78,2.442,80.9,4.513,4.18,6.643,22,1.234,-9.88,NaN,0,1.92
1991,259,200,3.701,3.375,73.2,4.778,4.107,37.47,30.36,1.236,-8.53,NaN,0.16,1.92
1991,259,300,3.459,3.186,76.3,3.655,3.054,61.19,32.85,1.232,-3.88,NaN,0.32,1.92
1991,259,400,3.089,2.819,78.4,4.054,3.558,49.07,28.34,1.232,-3.552,NaN,2.56,7.68
1991,259,500,2.494,2.402,74.9,6.039,5.035,28.43,33.03,1.413,-3.296,NaN,1.6,3.84
1991,259,600,1.625,1.655,72.5,8.47,7.71,18.38,24.28,4.367,-1.044,NaN,0,1.92
1991,259,700,1.905,1.53,74.3,9.49,8.74,7.67,22.76,13.79,9.04,NaN,0.32,1.92
1991,259,800,1.686,0.899,89.9,8.96,8.32,345.9,21.62,26.4,17.25,NaN,0.32,1.92
1991,259,900,1.867,0.712,93.4,7.74,7.27,347.1,20.01,43.82,31.16,NaN,0,0
1991,259,1000,1.495,0.452,93.7,8.34,7.89,343,18.75,54.59,38.56,NaN,0,0
1991,259,1100,1.239,0.727,91.2,9.61,9.07,340.5,19.05,86.1,59.09,NaN,0.16,1.92
1991,259,1200,1.041,0.633,84.8,9.01,8.48,341.9,19.63,109.6,76.4,NaN,0,0
1991,259,1300,1.009,0.605,76.9,8.34,7.65,340.1,23.4,178.9,128.1,NaN,0,0
1991,259,1400,0.557,0.232,71.9,6.174,5.546,343.2,25.84,116.6,83.3,NaN,0,0
1991,259,1500,0.187,-0.119,65.48,6.566,6.183,344.9,19.57,80.7,52.78,NaN,0,0
1991,259,1600,-0.526,-0.802,64.46,7.47,7.16,346.4,16.48,63.96,35.43,NaN,0,0
1991,259,1700,-1.225,-1.469,59.66,6.836,6.377,338.9,20.97,35,4.078,NaN,0,0
1991,259,1800,-1.409,-1.676,58.03,6.652,6.321,342.7,18.06,12.63,-16.6,NaN,0,0
1991,259,1900,-1.721,-1.961,61.35,5.279,5.068,339.3,16.18,2.789,-13.22,NaN,0,0
1991,259,2000,-2.003,-2.216,61.41,4.767,4.504,344.4,19.03,1.203,-15.25,NaN,0,0
1991,259,2100,-2.451,-2.67,52.33,4.675,4.394,343.1,19.86,1.19,-38.36,NaN,0,0
1991,259,2200,-2.838,-3.044,55.2,4.464,4.216,344.9,19.08,1.186,-19.24,NaN,0,0
1991,259,2300,-3.161,-3.373,55.77,5.419,5.15,336.1,18.06,1.187,-17.86,NaN,0,0
1991,260,0,-3.291,-3.505,58.07,5.785,5.424,341.8,20.23,1.187,-16.53,NaN,0,0
1991,260,100,-3.3,-3.512,57.13,6.86,6.646,341.7,14.31,1.187,-27.75,NaN,0,0
1991,260,200,-3.294,-3.531,60.65,6.528,6.277,342.3,15.89,1.187,-23.75,NaN,0,0
1991,260,300,-3.331,-3.564,59.56,6.855,6.645,342.6,14.19,1.187,-18.95,NaN,0,0
1991,260,400,-3.351,-3.603,60.3,8.38,8.17,345.4,12.75,1.187,-26.01,NaN,0,0
1991,260,500,-3.118,-3.354,56.93,9.19,8.97,345.2,12.64,1.42,-33.16,NaN,0,0
1991,260,600,-3.106,-3.376,57.9,6.967,6.779,344.6,13.31,10.57,-27.88,NaN,0,0
1991,260,700,-2.928,-3.19,55.95,5.749,5.452,339.7,18.42,31.88,-10.33,NaN,0,0
1991,260,800,-3.057,-3.307,59.28,5.935,5.725,344.5,15.26,73.8,28.72,NaN,0,0
1991,260,900,-2.665,-2.971,59.36,3.583,3.29,342.4,23.16,181.3,129.4,NaN,0,0
1991,260,1000,-1.975,-2.349,53.38,3.111,2.814,341.5,25.06,265.7,198.8,NaN,0,0
1991,260,1100,-1.824,-2.103,49.89,3.094,2.608,346.8,32.11,257.8,187.4,NaN,0,0
1991,260,1200,-1.384,-1.707,50.05,2.678,2.448,358,23.74,334.1,245.8,NaN,0,0
1991,260,1300,-1.532,-1.804,50.47,2.594,2.316,338.7,26.51,328.5,250.5,NaN,0,0
1991,260,1400,-1.394,-1.66,49.25,2.313,2.178,313.3,19.53,300.3,141.1,NaN,0,0
1991,260,1500,-1.369,-1.636,48.08,2.476,2.157,307.1,29.08,239.7,165.8,NaN,0,0
1991,260,1600,-1.885,-1.972,48.18,1.635,1.331,291.4,34.95,60.71,10.64,NaN,0,0
1991,260,1700,-2.185,-2.374,50.18,0.947,0.758,218.6,36.18,20.78,-24.44,NaN,0,0
1991,260,1800,-2.774,-2.917,55.62,1.8,1.647,323,23.56,11.99,-33.86,NaN,0,0
1991,260,1900,-3.286,-3.453,58.83,0.859,0.718,0.387,32.88,3.214,-43.19,NaN,0,0
1991,260,2000,-3.679,-3.818,61.99,0.958,0.922,338.9,15.66,1.339,-44,NaN,0,0
1991,260,2100,-3.945,-4.117,61.57,1.525,1.45,348.8,17.99,1.413,-43.26,NaN,0,0
1991,260,2200,-4.121,-4.324,62.45,1.694,1.636,335.8,15,1.42,-43.29,NaN,0,0
1991,260,2300,-4.214,-4.405,61.74,1.368,1.138,21.02,33.22,1.421,-43.81,NaN,0,0
1991,261,0,-4.333,-4.549,58.98,1.641,1.524,4.539,21.59,1.421,-43.73,NaN,0,0
1991,261,100,-4.342,-4.584,56.64,1.636,1.494,23.76,23.8,1.423,-43.33,NaN,0,0
1991,261,200,-4.652,-4.816,59.02,1.336,1.168,15.26,28.77,1.421,-43.43,NaN,0,0
1991,261,300,-5.125,-5.205,63.34,0.82,0.729,47.08,26.99,1.404,-43.9,NaN,0,0
1991,261,400,-5.391,-5.575,63.94,1.219,1.183,23.95,13.78,1.36,-41.92,NaN,0,0
1991,261,500,-5.431,-5.583,66.52,1.05,0.94,15.7,26.23,1.625,-36.83,NaN,0,0
1991,261,600,-5.523,-5.702,69.02,1.123,1.068,16.62,17.87,7.9,-32.61,NaN,0,0
1991,261,700,-5.417,-5.573,71.5,1.116,0.842,5.698,40.13,21.66,-20.44,NaN,0,0
1991,261,800,-4.827,-5.278,73.7,0.759,0.651,50.95,30.6,67.71,27.94,NaN,0,0
1991,261,900,-3.163,-3.913,69.27,0.757,0.693,74.8,23.53,172.1,141.8,NaN,0,0
1991,261,1000,-2.529,-3.141,66.23,0.793,0.615,5.779,38.32,233,196,NaN,0,0
1991,261,1100,-1.776,-2.112,64.91,1.418,0.958,195.5,46.17,276.7,227.9,NaN,0,0
1991,261,1200,-1.105,-1.411,63.9,0.957,0.467,254.5,57.95,283.7,229.6,NaN,0,0
1991,261,1300,-1.003,-1.268,64.29,1.712,1.632,320.4,17.5,253.6,200.9,NaN,0,0
1991,261,1400,-0.298,-0.635,64.51,1.46,1.394,328.7,17.15,199.4,137.3,NaN,0,0
1991,261,1500,0.225,-0.019,65.05,1.72,1.118,230,47.92,146.8,120.6,NaN,0,0
1991,261,1600,-0.04,-0.255,70.3,3.152,3.02,209.5,16.57,57.24,47.71,NaN,0,0
1991,261,1700,-0.473,-0.711,76.5,3.288,3.111,201.5,18.78,12.82,6.03,NaN,0,0
1991,261,1800,-0.646,-0.911,77.5,2.993,2.741,204.7,23.52,5.986,-0.801,NaN,0,0
1991,261,1900,-1.093,-1.302,81.8,3.576,3.34,203.1,20.84,1.612,-4.239,NaN,0,0
1991,261,2000,-1.596,-1.785,89.5,3.71,3.532,190.8,17.74,1.358,-3.019,NaN,0,0
1991,261,2100,-1.87,-2.057,92.7,4.052,3.972,185.8,11.4,1.295,-2.015,NaN,0,0
1991,261,2200,-1.852,-2.089,93.5,3.692,3.601,185.2,12.67,1.235,-2.133,NaN,0,0
1991,261,2300,-1.827,-2.067,93.7,3.376,3.192,180.9,18.93,1.193,-2.177,NaN,0,0
1991,262,0,-1.95,-2.183,93.7,3.337,2.977,203.6,26.62,1.188,-2.576,NaN,0,0
1991,262,100,-2.077,-2.278,93.6,3.594,3.436,188.1,16.95,1.19,-2.345,NaN,0,0
1991,262,200,-2.265,-2.464,93.7,4.583,4.485,193.6,11.85,1.186,-1.744,NaN,0,0
1991,262,300,-2.482,-2.679,93.7,4.01,3.911,190.7,12.71,1.186,-1.57,NaN,0,0
1991,262,400,-2.717,-2.922,93.5,4.782,4.7,187.5,10.61,1.186,-1.316,NaN,0,0
1991,262,500,-2.67,-2.897,93.5,3.764,3.635,179.3,15.01,1.246,-1.894,NaN,0,0
1991,262,600,-2.733,-2.92,93.4,2.064,1.834,180.9,27.01,4.114,-0.806,NaN,0,0
1991,262,700,-2.657,-2.869,93.4,4.286,4.217,186.8,10.29,16.66,4.771,NaN,0,0
1991,262,800,-2.491,-2.732,93.5,5.587,5.499,188.4,10.18,43.36,12.95,NaN,0,0
1991,262,900,-2.302,-2.513,93.6,4.437,4.359,185.4,10.76,55.03,14.91,NaN,0,0
1991,262,1000,-2.099,-2.326,93.8,4.378,4.304,185,10.59,86.6,21.95,NaN,0,0
1991,262,1100,-1.925,-2.127,94,2.991,2.948,184.1,9.72,110.1,26.01,NaN,0,0
1991,262,1200,-1.748,-1.886,94.2,2.566,2.513,183.5,11.69,129.1,32.78,NaN,0,0
1991,262,1300,-1.583,-1.652,94.3,1.481,1.447,183.6,12.13,106.5,25.55,NaN,0.64,1.92
1991,262,1400,-1.041,-1.209,94.6,1,0.981,192.4,11.18,129.4,28.62,NaN,1.12,1.92
1991,262,1500,-0.965,-0.639,94.9,0.531,0.131,255.7,70.3,82.4,12.36,NaN,0.32,1.92
1991,262,1600,-1.129,-1.089,94.9,0.398,0.267,204.1,46.44,67.69,6.981,NaN,0,0
1991,262,1700,-0.819,-0.763,95.1,0.276,0.22,26.02,36.3,47.89,6.111,NaN,0,0
1991,262,1800,-1.212,-1.287,95.1,0.258,0.123,170.5,58.68,14.3,0.486,NaN,0,0
1991,262,1900,-1.354,-1.49,95.1,0.445,0.161,75.8,64.74,2.308,-1.835,NaN,0,0
1991,262,2000,-1.344,-1.549,95.1,0.335,0.11,43.46,66.4,1.39,-2.121,NaN,0,0
1991,262,2100,-1.299,-1.494,95.1,0.345,0.186,325.6,55.07,1.368,-1.281,NaN,0,0
1991,262,2200,-1.318,-1.512,95.1,0.541,0.532,17.48,10.78,1.339,-1.189,NaN,0,0
1991,262,2300,-1.073,-1.357,95.1,0.949,0.848,22.69,26.44,1.374,-1.285,NaN,0,0
1991,263,0,-0.973,-1.211,95.2,0.422,0.291,180.2,45.23,1.345,-0.631,NaN,0,0
1991,263,100,-0.923,-1.13,95.3,0.17,0.044,76.2,69.8,1.369,-0.538,NaN,0,0
1991,263,200,-0.921,-1.13,95.3,0.271,0.066,355.2,70.5,1.335,-0.414,NaN,0,0
1991,263,300,-0.815,-1.059,95.4,0.656,0.494,193.5,40.2,1.35,-0.142,NaN,0,0
1991,263,400,-0.799,-1.001,95.4,0.282,0.028,8.84,76.8,1.362,-0.161,NaN,0,0
1991,263,500,-0.708,-0.965,95.5,NaN,NaN,NaN,NaN,1.387,-0.204,NaN,0,0
1991,263,600,-0.565,-0.776,95.6,NaN,NaN,NaN,NaN,2.348,-1.703,NaN,0,0
1991,263,700,-0.464,-0.64,95.7,NaN,NaN,NaN,NaN,8.86,-12.06,NaN,0,0
1991,263,800,-0.253,-0.364,95.8,NaN,NaN,NaN,NaN,18.2,-30.35,NaN,0,0
1991,263,900,0.336,-0.136,95.9,NaN,NaN,NaN,NaN,34.45,-67.49,NaN,0.32,1.92
1991,263,1000,0.945,-0.051,96.1,0.689,0.673,198.1,12.11,61.39,-73.8,NaN,2.72,5.76
1991,263,1100,1.618,0.108,96.3,0.542,0.39,215.5,42.91,147.5,-2.222,NaN,0.32,3.84
1991,263,1200,1.421,0.234,96.2,0.704,0.605,202.4,30.47,168.5,51.48,NaN,0,0
1991,263,1300,1.674,0.478,96,0.42,0.2,26.46,58.6,173.4,64.96,NaN,0,0
1991,263,1400,2.224,0.901,96.1,0.408,0.112,135.9,68.99,203.9,88.2,NaN,0,0
1991,263,1500,1.67,0.956,96.3,0.445,0.256,159.5,52.83,121.4,55.58,NaN,0,0
1991,263,1600,1.35,0.841,96.4,0.533,0.481,223.7,25.28,66.02,30.11,NaN,0,0
1991,263,1700,1.245,0.772,96.7,0.169,0.139,102.7,33.73,31.97,10.15,NaN,0,0
1991,263,1800,0.986,0.561,96.7,0.578,0.325,77.6,53.54,15.13,-9.81,NaN,0,0
1991,263,1900,0.44,-0.024,96.7,0.562,0.358,98.4,48.77,2.676,-17.67,NaN,0,0
1991,263,2000,0.133,-0.42,96.6,1.029,0.613,10.76,51.49,1.414,-15.81,NaN,0,0
1991,263,2100,-0.787,-1.443,96.2,1.325,1.082,43.01,34.68,1.397,-19.62,NaN,0,0
1991,263,2200,-1.032,-1.731,96.1,1.184,1.105,33.2,20.88,1.288,-19.73,NaN,0,0
1991,263,2300,-1.402,-2.09,95.9,0.79,0.671,55.52,31.44,1.207,-17.54,NaN,0,0
1991,264,0,-1.071,-1.923,96,1.526,1.446,17.93,18.58,1.188,-5.826,NaN,0,0
1991,264,100,0.699,-1.809,93.1,2.034,2.027,43.46,4.841,1.157,-5.753,NaN,0,0
1991,264,200,0.102,-0.697,95.8,1.669,1.591,11.7,17.51,1.397,-10.09,NaN,0,0
1991,264,300,-0.65,-1.39,95.7,1.931,1.794,347.6,21.6,1.252,-23.28,NaN,0,0
1991,264,400,-1.278,-1.91,95.7,1.411,1.265,25.9,25.99,1.186,-19.88,NaN,0,0
1991,264,500,-0.613,-1.147,96.2,1.777,1.591,19.83,26.19,1.3,-11.29,NaN,0,0
1991,264,600,-0.606,-0.921,96.5,0.475,0.331,8.91,44.63,5.099,-2.879,NaN,0,0
1991,264,700,-0.401,-0.686,96.6,0.981,0.826,313.2,32.17,20.99,6.97,NaN,0,0
1991,264,800,-0.401,-0.586,96.5,2.057,1.999,329.5,13.61,42.54,18.69,NaN,0,0
1991,264,900,-0.35,-0.511,96.4,2.41,2.319,2.092,15.77,66.61,30.81,NaN,0,0
1991,264,1000,0.044,-0.136,96.1,1.98,1.924,351.3,13.68,106.6,50.85,NaN,0,0
1991,264,1100,0.632,0.442,95.1,1.686,1.646,357.1,12.49,161.3,79.4,NaN,0,0
1991,264,1200,1.045,0.86,91.8,1.624,1.45,341.9,26.47,165.9,84.7,NaN,0,0
1991,264,1300,1.411,1.16,86.9,1.012,0.921,313.3,24.27,148.4,78.8,NaN,0,0
1991,264,1400,1.189,1.092,88.5,1.391,1.277,177.3,23.19,118.2,63.91,NaN,0,0
1991,264,1500,0.725,0.701,88.7,2.01,1.976,182.9,10.52,68.64,36.66,NaN,0,0
1991,264,1600,0.209,0.148,90.7,1.964,1.912,186.2,13.21,34.21,16.01,NaN,0,0
1991,264,1700,-0.339,-0.409,93.8,2.539,2.499,178.1,10.26,23.86,10.59,NaN,0,0
1991,264,1800,-0.732,-0.724,94.8,2.06,2.032,176.4,9.38,7.21,1.159,NaN,0,0
1991,264,1900,-1.134,-1.113,95.1,1.385,1.346,174.4,13.46,1.584,-5.574,NaN,0,0
1991,264,2000,-1.409,-1.381,95,1.079,1.045,173.3,14.48,1.186,-3.373,NaN,0,0
1991,264,2100,-1.479,-1.485,94.9,0.399,0.227,164.6,53.13,1.186,-2.886,NaN,0,0
1991,264,2200,-1.537,-1.54,94.8,0.338,0.188,164.5,53.94,1.189,-1.423,NaN,0,0
1991,264,2300,-1.454,-1.467,94.9,1.544,1.499,187,13.76,1.186,-0.239,NaN,0,0
1991,265,0,-1.593,-1.593,94.9,1.807,1.759,186.1,13.22,1.186,-0.262,NaN,0,0
1991,265,100,-1.835,-1.815,94.8,1.334,1.239,184.5,21.53,1.186,-0.705,NaN,0,0
1991,265,200,-2.08,-2.029,94.5,1.361,1.289,183.9,18.64,1.186,-0.877,NaN,0,0
1991,265,300,-2.31,-2.28,94.1,1.789,1.726,188.7,15.14,1.186,-1.102,NaN,0,0
1991,265,400,-2.518,-2.495,93.6,1.797,1.75,185,13.1,1.186,-1.033,NaN,0,0
1991,265,500,-2.667,-2.62,93.4,1.616,1.565,184.5,14.46,1.187,-1.236,NaN,0,0
1991,265,600,-2.692,-2.67,93.5,1.689,1.646,182.2,12.87,2.174,-1.184,NaN,0,0
1991,265,700,-2.871,-2.845,93.5,2.596,2.546,186.1,11.21,7.57,-3.727,NaN,0,0
1991,265,800,-2.741,-2.74,92.8,3.032,2.956,188.9,12.81,15.6,-8.53,NaN,0,0
1991,265,900,-2.585,-2.568,92.1,4.187,4.096,182.5,11.98,26.72,-10.9,NaN,0,0
1991,265,1000,-2.352,-2.341,92.7,4.268,4.164,185.3,12.68,43.22,-3.454,NaN,0,0
1991,265,1100,-2.125,-2.109,93.1,4.994,4.902,182.5,10.99,67.1,5.514,NaN,0,0
1991,265,1200,-2.017,-1.994,93.3,5.512,5.374,185,12.78,52.55,7.13,NaN,0,0
1991,265,1300,-1.914,-1.903,93.8,5.071,4.956,188,12.2,37.78,5.814,NaN,0,0
1991,265,1400,-1.792,-1.809,94.2,5.375,5.257,191.7,12.01,40.98,7.63,NaN,0,0
1991,265,1500,-1.645,-1.684,94.4,5.015,4.875,184.6,13.53,32.24,6.225,NaN,0,0
1991,265,1600,-1.476,-1.526,94.7,4.75,4.654,180.4,11.53,30.67,5.594,NaN,0,0
1991,265,1700,-1.302,-1.379,94.9,4.9,4.724,193.4,15.34,13.65,1.785,NaN,0,0
1991,265,1800,-1.208,-1.272,95.1,4.439,4.315,195.2,13.56,3.789,-0.24,NaN,0,0
1991,265,1900,-1.092,-1.161,95.3,3.924,3.781,193.2,15.51,1.247,-0.586,NaN,0,0
1991,265,2000,-1.032,-1.092,95.4,3.856,3.772,183.4,11.98,1.186,-0.36,NaN,0,0
1991,265,2100,-0.934,-1.008,95.6,4.857,4.741,191.7,12.5,1.186,-0.301,NaN,0,0
1991,265,2200,-0.758,-0.847,95.7,3.574,3.492,196.3,12.27,1.189,-0.23,NaN,0,0
1991,265,2300,-0.963,-0.984,95.7,2.85,2.786,185.4,12.14,1.199,-0.249,NaN,0,0
1991,266,0,-1.048,-1.098,95.8,2.783,2.703,190.2,13.75,1.189,-0.211,NaN,0,0
1991,266,100,-1.176,-1.181,95.8,3.023,2.964,186.4,11.3,1.192,-0.259,NaN,0,0
1991,266,200,-1.314,-1.323,95.7,2.554,2.505,194.2,11.25,1.19,-0.341,NaN,0,0
1991,266,300,-1.473,-1.456,95.6,2.606,2.564,198.2,10.3,1.192,-0.269,NaN,0,0
1991,266,400,-1.658,-1.624,95.5,2.15,2.114,203.8,10.38,1.193,-0.308,NaN,0,0
