1993,264,1100,-2.051,-1.898,85.4,2.23,2.192,162.6,10.51,127.8,108.2,0,0
1993,264,1200,-2.029,-1.879,87.3,1.391,1.339,161.3,15.71,109.6,90.6,0,0
1993,264,1300,-1.793,-1.648,89.7,0.972,0.931,179.3,16.78,111.6,93.3,0,0
1993,264,1400,-1.336,-1.301,87,0.315,0.187,204.7,51.62,82.7,65.5,0.16,1.92
1993,264,1500,-1.309,-1.199,86.2,0.762,0.351,249.1,59.49,51.35,41.21,0,0
1993,264,1600,-1.347,-1.25,86.7,0.652,0.622,329.5,17.43,37.34,28.49,0,0
1993,264,1700,-1.324,-1.262,90,0.633,0.575,307.9,24.57,16.29,7.77,0,0
1993,264,1800,-1.266,-1.196,90.2,0.2,0.056,270.9,68.72,5.952,-2.599,0,0
1993,264,1900,-1.27,-1.183,91.2,0.447,0.43,162.4,16.12,1.572,-4.633,0,0
1993,264,2000,-1.477,-1.375,93.1,0.494,0.484,170.5,11.29,1.425,-2.463,0,0
1993,264,2100,-1.579,-1.473,94,1.422,1.403,154.3,9.4,1.425,-1.245,0,0
1993,264,2200,-1.663,-1.545,94.4,0.506,0.502,159.5,7.04,1.425,-1.418,0,0
1993,264,2300,-1.705,-1.591,94.7,0.484,0.474,169.7,11.55,1.425,-1.008,0,0
1993,265,0,-1.748,-1.606,94.8,0.2,0.2,167,1.628,1.425,-1.025,0,0
1993,265,100,-1.726,-1.631,94.9,0.2,0.093,250.9,59.11,1.507,-0.946,0,0
1993,265,200,-1.854,-1.771,94.7,0.291,0.225,322.5,38.76,1.561,-0.399,0,0
1993,265,300,-1.542,-1.578,94.6,0.275,0.143,343.5,56.07,1.512,-1.506,0,0
1993,265,400,-1.879,-1.71,94,0.528,0.451,184.6,30.86,1.45,-0.482,0,0
1993,265,500,-1.951,-1.867,94.5,0.25,0.146,324.7,52.35,1.532,-0.783,0,0
1993,265,600,-1.998,-1.858,94.8,0.691,0.598,166.7,29.81,2.127,-0.737,0,0
1993,265,700,-2.116,-2.026,94.9,0.48,0.412,212.6,30.62,5.986,-2.993,0,0
1993,265,800,-1.948,-1.797,95.1,0.494,0.385,183.7,38.14,14.67,-6.862,0,0
1993,265,900,-1.551,-1.511,95.1,0.651,0.632,349.6,13.92,30.54,-17.67,0,0
1993,265,1000,-1.595,-1.278,94.5,0.861,0.84,162,12.69,25.81,-11.4,0,0
1993,265,1100,-1.421,-1.347,94.2,0.353,0.24,341.2,45.9,37.4,-24.09,0.32,1.92
1993,265,1200,-0.699,-0.798,93.7,0.354,0.312,14.08,27.96,39.63,-23.25,0.96,1.92
1993,265,1300,-0.042,-0.003,93.2,0.289,0.242,165.5,32.63,47.49,-4.228,0.64,1.92
1993,265,1400,-0.061,-0.022,92.7,0.2,0.2,203.1,0.503,58.07,24.66,0,0
1993,265,1500,-0.14,0.061,92.5,0.439,0.431,176.7,10.71,46.54,16.42,0,0
1993,265,1600,-0.683,-0.432,93.4,0.494,0.486,173.1,10.27,25.04,8.07,0,0
1993,265,1700,-0.867,-0.669,94.1,0.766,0.756,168.3,9.5,17.66,4.924,0,0
1993,265,1800,-1.168,-0.991,94.4,0.821,0.801,178,12.79,4.329,-0.879,0,0
1993,265,1900,-1.329,-1.194,94.8,0.2,0.199,133.4,6.212,1.543,-2.961,0,0
1993,265,2000,-1.145,-1.091,95.1,0.252,0.086,96.6,65.67,1.46,-2.673,0,0
1993,265,2100,-1.448,-1.28,95.1,0.375,0.37,177.1,9.31,1.447,-1.731,0,0
1993,265,2200,-1.507,-1.38,95.2,0.693,0.644,168.9,21.43,1.432,-1.625,0,0
1993,265,2300,-1.659,-1.537,95.3,0.545,0.528,164.6,14.38,1.429,-1.24,0,0
1993,266,0,-1.713,-1.559,95.4,0.397,0.379,171.3,17.17,1.432,-1.234,0,0
1993,266,100,-1.909,-1.765,95.4,0.868,0.859,160.8,8.48,1.425,-1.235,0,0
1993,266,200,-2.049,-1.93,95.5,0.229,0.179,124,37.83,1.425,-1.434,0,0
1993,266,300,-2.093,-1.939,95.5,0.424,0.372,168.6,28.45,1.427,-1.469,0,0
1993,266,400,-2.214,-2.081,95.5,0.311,0.298,171.7,16.47,1.427,-1.723,0,0
1993,266,500,-2.352,-2.192,95.4,0.291,0.278,151.4,17.59,1.425,-1.681,0,0
1993,266,600,-2.342,-2.218,95.4,0.318,0.293,157.7,22.38,2.633,-1.435,0,0
1993,266,700,-2.289,-2.168,95.4,0.2,0.19,157.3,18.27,11.32,0.836,0,0
1993,266,800,-2.111,-1.972,95.3,0.403,0.395,162.9,11.72,25.03,3.826,0,0
1993,266,900,-1.68,-1.528,95.1,0.2,0.195,172.4,12.81,46.4,6.972,0,0
1993,266,1000,-0.883,-0.8,94.6,0.2,0.198,165.1,8.74,63.06,6.053,0.8,5.76
1993,266,1100,-0.762,-0.501,93.5,0.2,0.197,177.9,10.19,76,3.186,0.48,1.92
1993,266,1200,-0.128,0.181,92,0.743,0.728,171.8,11.61,117.9,11.54,0,0
1993,266,1300,-0.531,-0.154,91.8,0.703,0.675,172.7,16.12,132.8,29.88,0,0
1993,266,1400,-0.366,-0.165,91.9,0.421,0.386,170.4,23.46,118.9,32.2,0,0
1993,266,1500,-0.626,-0.401,92.5,0.674,0.647,174.2,16.33,84.5,30.08,0,0
1993,266,1600,-0.882,-0.603,93.1,0.757,0.722,167.6,17.49,55.62,22.28,0,0
1993,266,1700,-1.232,-1.055,93.9,0.705,0.68,169.6,15.22,22.12,7.05,0,0
1993,266,1800,-1.58,-1.406,94.3,0.679,0.646,161.5,17.63,9.37,-2.963,0,0
1993,266,1900,-1.81,-1.672,94.7,0.2,0.194,32.16,13.52,1.551,-12.63,0,0
1993,266,2000,-1.986,-1.977,94.4,0.35,0.312,355.9,26.72,1.537,-18.6,0,0
1993,266,2100,-2.166,-2.279,89.3,0.979,0.793,4.85,35.25,1.454,-23.21,0,0
1993,266,2200,-2.289,-2.33,82,0.839,0.733,12.11,28.79,1.414,-20.05,0,0
1993,266,2300,-2.363,-2.437,79.1,1.096,0.994,330,24.63,1.405,-16.58,0,0
1993,267,0,-2.199,-2.138,78.1,0.349,0.287,44.44,34.27,1.382,-14.32,0,0
1993,267,100,-2.291,-2.196,78.3,0.571,0.26,15.5,59.73,1.426,-17.51,0,0
1993,267,200,-2.397,-2.407,75.3,1.368,1.085,0.389,36.82,1.399,-21.41,0,0
1993,267,300,-2.682,-2.602,72.7,1.446,1.053,331.8,42.26,1.399,-24.68,0,0
1993,267,400,-2.716,-2.755,74.3,0.924,0.879,19.2,17.86,1.374,-15.23,0,0
1993,267,500,-2.903,-2.845,73.9,1.501,1.37,325.3,23.86,1.419,-24.64,0,0
1993,267,600,-3.51,-3.389,72.1,1.593,1.456,336.8,23.82,4.704,-34.58,0,0
1993,267,700,-3.796,-3.804,72.6,1.565,1.514,4.491,14.63,15.85,-29.84,0,0
1993,267,800,-3.376,-3.421,71.3,1.355,1.306,12.89,15.49,52.63,-8.65,0,0
1993,267,900,-1.813,-2.04,67.17,0.782,0.696,56.57,26.9,119.1,6.983,0.16,1.92
1993,267,1000,-0.019,-0.545,64.7,0.387,0.341,80.5,27.89,176.5,-10.54,0,0
1993,267,1100,-1.247,-0.985,65.86,0.608,0.569,305.6,20.46,107.4,6.266,0,0
1993,267,1200,-0.693,-0.561,67.63,0.35,0.104,317.9,67.97,126.6,33.51,0,0
1993,267,1300,-0.547,-0.389,65.38,0.971,0.708,344.5,42.18,151.5,13.74,0,0
1993,267,1400,-0.611,-0.426,63.59,1.329,1.306,296.4,10.59,152.3,-42.18,0,0
1993,267,1500,-1.073,-0.94,66.08,0.764,0.726,303.1,17.96,78.7,-11.91,0,0
1993,267,1600,-1.129,-0.903,65.72,0.611,0.458,289.8,40.48,51.98,-19.28,0,0
1993,267,1700,-1.886,-1.814,69.04,1.582,1.512,307.5,17.13,19.93,-31.75,0,0
1993,267,1800,-1.772,-1.738,70.5,0.95,0.831,346.4,28.62,7.63,-21.28,0,0
1993,267,1900,-1.733,-1.703,73.3,1.007,0.938,336.9,21.15,1.726,-12.65,0,0
1993,267,2000,-1.569,-1.476,79,0.852,0.428,164.7,57.13,1.512,-7.16,0,0
1993,267,2100,-1.762,-1.667,91.7,1.067,1.052,160.3,9.37,1.428,-4.775,0,0
1993,267,2200,-1.877,-1.775,93.5,1.632,1.611,158.5,9.05,1.424,-2.745,0,0
1993,267,2300,-1.908,-1.839,94.2,1.255,1.229,153,11.64,1.42,-2.501,0,0
1993,268,0,-2.032,-1.959,94.5,1.572,1.551,146.9,9.46,1.419,-5.186,0,0
1993,268,100,-2.08,-2.013,94.7,0.897,0.879,150.8,11.46,1.42,-2.761,0,0
1993,268,200,-2.076,-1.997,94.8,0.487,0.48,158.6,9.63,1.424,-1.94,0,0
1993,268,300,-2.54,-2.369,94.6,0.299,0.138,332.6,59.43,1.523,-3.4,0,0
1993,268,400,-2.651,-2.53,94.5,0.316,0.23,32.12,42.26,1.539,-5.333,0,0
1993,268,500,-2.582,-2.49,94.1,0.239,0.166,272.2,44.95,1.607,-3.322,0,0
1993,268,600,-2.453,-2.356,93.7,0.201,0.048,221.2,70.8,2.524,-2.768,0,0
1993,268,700,-2.279,-2.174,93.8,0.2,0.2,179.2,2.213,10.02,-1.231,0,0
1993,268,800,-1.917,-1.781,93.9,0.258,0.139,226.7,54.97,18.46,-0.35,0,0
1993,268,900,-2.21,-2.125,92.1,0.471,0.4,328.9,31.6,37.85,-3.196,0,0
1993,268,1000,-2.214,-2.103,91.1,0.657,0.562,336.4,30.81,45.47,-0.036,0,0
1993,268,1100,-1.953,-1.915,91.9,0.924,0.907,341.4,10.87,46.77,6.499,0,0
1993,268,1200,-1.41,-1.295,90.3,0.795,0.754,325.9,18.36,73.5,9.44,0.64,3.84
1993,268,1300,-0.96,-0.885,87.3,1.136,0.902,272.1,36.8,96.2,25.79,0,0
1993,268,1400,-0.355,-0.141,81.6,0.726,0.536,187.6,41.45,124.1,29.69,0,0
1993,268,1500,-0.68,-0.506,87.1,0.713,0.492,191.6,45.1,79.8,23.01,0,0
1993,268,1600,-1.099,-0.947,79.4,1.294,0.901,313.2,44.61,35.59,-31.16,0,0
1993,268,1700,-1.757,-1.704,80.4,1.069,0.789,3.103,41.47,14.97,-39.93,0,0
1993,268,1800,-2.24,-2.103,79.7,0.926,0.849,33.84,23.28,5.666,-45.43,0,0
1993,268,1900,-2.939,-2.77,84.2,0.962,0.868,11.19,25.42,1.586,-43.55,0,0
1993,268,2000,-3.352,-3.299,83.9,1.346,1.284,7.68,17.44,1.483,-42.54,0,0
1993,268,2100,-3.212,-3.196,85,1.551,1.446,2.597,21.02,1.426,-39.58,0,0
1993,268,2200,-3.194,-3.163,83.5,1.215,1.101,23.19,24.85,1.377,-38.12,0,0
1993,268,2300,-3.308,-3.351,81.3,1.77,1.717,359.9,14.04,1.338,-38.07,0,0
1993,269,0,-3.333,-3.19,82.9,1.233,0.479,351.9,63.34,1.372,-12.96,0,0
1993,269,100,-2.914,-2.951,90.2,0.892,0.711,6.555,36.46,1.382,-4.661,0,0
1993,269,200,-2.142,-2.144,85.9,0.698,0.509,353.3,42.13,1.495,-4.464,0,0
1993,269,300,-1.908,-1.865,85.1,0.796,0.584,358.3,41.79,1.481,-6.094,0,0
1993,269,400,-1.89,-1.703,81.4,0.766,0.455,104.5,51.61,1.445,-10.54,0,0
1993,269,500,-2.067,-2.015,84,0.275,0.15,313.1,54.49,1.567,-11.78,0,0
1993,269,600,-2.544,-2.343,80.3,0.777,0.573,79.7,41.45,3.837,-34.61,0,0
1993,269,700,-3.246,-3.104,81.1,0.563,0.356,104.6,49.09,19.53,-26.73,0,0
1993,269,800,-3.325,-3.225,82.2,0.501,0.328,22.44,47.61,66.21,-18.58,0,0
1993,269,900,-1.402,-1.745,80,0.377,0.322,19.77,30.92,153.2,0.538,0,0
1993,269,1000,-1.303,-1.074,81.6,0.616,0.293,155.4,58.69,150.2,31.28,0.16,1.92
1993,269,1100,-1.058,-0.897,85.2,1.32,0.963,175.8,42.13,130.4,36.2,0,0
1993,269,1200,-0.973,-0.867,88.4,0.917,0.248,226.3,69.18,110,30.34,0,0
1993,269,1300,-0.315,-0.141,84.5,1.38,1.137,178.7,33.98,127.1,29.79,0,0
1993,269,1400,-0.017,0.117,83.9,0.52,0.376,221.7,42.57,103.9,24.5,0,0
1993,269,1500,0.304,0.431,79,0.817,0.227,184.3,68.81,80.1,18.22,0,0
1993,269,1600,0.494,0.612,75.9,1.661,0.851,205.4,56.58,63.98,11.71,0,0
1993,269,1700,0.354,0.473,76,1.066,0.892,173.9,32.74,33.53,-14.41,0,0
1993,269,1800,0.409,0.393,73.8,2.221,1.9,22.98,30.78,7.27,-29.57,0,0
1993,269,1900,0.008,0.004,76.5,0.878,0.426,124,58.12,1.525,-16.08,0,0
1993,269,2000,0.274,0.272,79.3,2.026,1.574,358.6,38.28,1.494,-13.41,0,0
1993,269,2100,-0.043,-0.031,83.3,1.32,0.992,185.3,40.36,1.483,-7.42,0,0
1993,269,2200,-0.016,0.002,84.8,1.151,0.841,163.6,42.02,1.451,-7.72,0,0
1993,269,2300,-0.092,-0.062,86.1,1.338,0.421,330.2,67.06,1.458,-7.98,0,0
1993,270,0,0.33,0.216,84.6,1.925,1.226,15.12,48.82,1.429,-7.2,0,0
1993,270,100,0.286,0.254,77.1,4.009,3.081,315.6,38.99,1.513,-26.79,0,0
1993,270,200,-0.173,-0.17,75.6,3.709,3.246,337.9,28.64,1.567,-23.8,0,0
1993,270,300,-0.539,-0.596,72.4,4.224,3.972,341,19.79,1.597,-18.15,0,0
1993,270,400,-0.519,-0.556,70.8,5.754,5.445,332.2,18.79,1.638,-34.32,0,0
1993,270,500,-0.358,-0.36,65.66,3.027,2.548,320.3,32.23,1.603,-34.26,0,0
1993,270,600,-0.617,-0.614,64.62,4.847,4.567,326.7,19.47,3.184,-42.47,0,0
1993,270,700,-0.762,-0.775,65.1,3.825,3.43,319.8,26.01,24.84,-27.22,0,0
1993,270,800,-0.73,-0.707,63.32,4.244,3.809,308.2,25.92,56.28,-35.01,0,0
1993,270,900,-0.46,-0.447,59.68,4.872,4.437,332.7,24.21,117.4,-33.63,0.16,1.92
1993,270,1000,0.412,0.484,54.61,2.169,0.773,334.6,64.98,166.7,-4.698,0,0
1993,270,1100,0.647,0.987,54.87,2.287,1.921,337.7,32.4,204.8,14.19,0,0
1993,270,1200,0.106,0.284,59.28,2.921,2.703,346,22.17,226,21.35,0,0
1993,270,1300,0.824,1.137,53.81,0.857,0.664,330.7,38.46,227.4,19.27,0,0
1993,270,1400,0.531,0.882,54.12,1.175,1.137,306.7,14.5,204.8,-52.04,0,0
1993,270,1500,0.551,0.918,54.29,0.587,0.514,347.9,28.55,152,-7.93,0,0
1993,270,1600,-0.955,-0.694,63.42,0.413,0.353,336.8,30.73,40.44,-36.76,0,0
1993,270,1700,-1.817,-1.648,65.37,0.989,0.773,357.7,37.84,15.36,-51.02,0,0
1993,270,1800,-2.343,-2.269,68.26,0.841,0.752,8.7,26.32,5.128,-48.12,0,0
1993,270,1900,-2.584,-2.512,68.41,0.908,0.851,11.99,20.32,1.482,-55.87,0,0
1993,270,2000,-3.016,-2.95,70.5,0.796,0.762,355.3,16.85,1.518,-45.08,0,0
1993,270,2100,-3.094,-3.034,74.3,0.932,0.88,13.68,19.1,1.409,-31.82,0,0
1993,270,2200,-2.909,-2.821,73.3,0.838,0.777,344.3,21.84,1.448,-27.64,0,0
1993,270,2300,-2.641,-2.605,70.4,0.271,0.202,11.63,41,1.37,-20.27,0,0
1993,271,0,-2.581,-2.482,73,0.304,0.091,53.84,67.74,1.422,-14.96,0,0
1993,271,100,-2.929,-2.799,75.4,0.371,0.181,359.2,58.01,1.484,-22.17,0,0
1993,271,200,-2.435,-2.428,73.5,0.645,0.428,15.72,47,1.405,-17.04,0,0
1993,271,300,-2.119,-2.086,72.1,0.507,0.239,140.8,58.91,1.444,-8.34,0,0
1993,271,400,-2.164,-2.075,74.3,0.539,0.393,110.9,42.26,1.437,-9.32,0,0
1993,271,500,-1.95,-1.934,78.8,0.925,0.894,158.6,14.88,1.425,-7.57,0,0
1993,271,600,-1.918,-1.781,82.9,0.231,0.093,59.04,62.61,2.099,-7.48,0,0
1993,271,700,-1.9,-1.821,87.3,0.35,0.179,52.47,56.56,8.49,-1.177,0,0
1993,271,800,-1.902,-1.77,90.4,0.541,0.517,181.7,17.17,21.89,4.523,0,0
1993,271,900,-1.868,-1.73,92.4,0.607,0.576,181.6,18.34,33.19,9.57,0,0
1993,271,1000,-1.561,-1.451,93.5,1.237,1.102,170.3,26.79,62.31,18.63,0,0
1993,271,1100,-1.007,-0.948,94,2.263,2.162,166.5,17.09,106,39.88,0.32,1.92
1993,271,1200,-0.111,0.032,92.5,1.892,1.724,165.3,24.18,160,58.68,0,0
1993,271,1300,2.234,2.267,78.2,2.83,1.117,328,63.02,240.8,84.6,0.16,1.92
1993,271,1400,3.028,3.156,69.43,4.196,3.741,330.8,26.69,151.4,68.28,0,0
1993,271,1500,2.826,2.908,72.7,3.417,2.723,297.9,36.51,79.8,47.38,0,0
1993,271,1600,2.909,2.974,71.1,3.489,2.712,334.5,38.23,76.2,39.63,0,0
1993,271,1700,2.508,2.576,73,4.973,4.698,344.5,19.03,32.28,-12.86,0,0
1993,271,1800,2.105,2.161,71.8,3.852,3.675,341.2,17.39,4.888,-39.23,0,0
1993,271,1900,1.445,1.505,75.5,0.929,0.576,173.9,49.91,1.425,-26.71,0,0
1993,271,2000,1.581,1.593,73.4,1.783,1.188,303.9,46.77,1.479,-25.71,0,0
1993,271,2100,1.386,1.385,75.5,1.041,0.561,187,54.99,1.443,-23.11,0,0
1993,271,2200,1.197,1.172,77.3,1.049,0.304,133.3,68.28,1.432,-31.63,0,0
1993,271,2300,1.289,1.284,72.9,0.754,0.532,131.9,43.9,1.476,-33.81,0,0
1993,272,0,1.327,1.296,72.8,0.799,0.597,129.4,40.69,1.407,-13.67,0,0
1993,272,100,1.041,1.039,72.7,0.8,0.508,132.5,48.92,1.446,-40.45,0,0
1993,272,200,0.974,0.931,72.9,1.474,0.792,120.1,55.1,1.455,-48.9,0,0
1993,272,300,1.206,1.157,71.1,1.982,1.37,181.6,45.01,1.493,-29.16,0,0
1993,272,400,1.034,1.026,69.75,0.934,0.524,139.9,53.64,1.474,-32.2,0,0
1993,272,500,1.981,1.946,58.64,2.576,1.248,16.53,58.16,1.411,-24.09,0,0
1993,272,600,1.291,1.346,61.79,1.441,0.574,168.9,62.84,1.97,-23.37,0,0
1993,272,700,2.355,2.234,54.12,4.02,3.747,10.51,21.12,6.657,-4.912,0,0
1993,272,800,1.398,1.532,64.33,1.387,1.031,153.1,41.04,31.62,11.21,0,0
1993,272,900,1.408,1.442,69.31,0.648,0.422,172.6,47.8,57.56,33.59,0,0
1993,272,1000,1.838,1.918,66.98,0.683,0.29,133.8,61.48,65.59,37.12,0,0
1993,272,1100,2.39,2.435,64.48,0.617,0.085,126.1,75.2,101.3,54.7,0,0
1993,272,1200,3.148,3.385,57.92,1.023,0.956,169.9,20.76,127.8,63.79,0,0
1993,272,1300,2.822,3.008,62.5,0.904,0.838,186.2,21.86,97.2,52.6,0,0
1993,272,1400,2.717,2.879,64.26,1.546,1.156,194.2,40.67,97.1,52.39,0,0
1993,272,1500,2.716,2.794,60,2.801,2.277,317.6,35.04,64.97,20.43,0,0
1993,272,1600,2.38,2.416,62.8,5.091,3.823,332.1,40.43,50.19,21.75,0,0
1993,272,1700,3.069,3.101,69.72,5.865,5.382,353,23.24,22.26,1.029,0,0
1993,272,1800,2.627,2.663,75,5.687,5.363,342.6,19.34,4.167,-11.6,0,0
1993,272,1900,1.849,1.937,80.2,2.265,0.747,226.5,66.3,1.502,-9.75,0,0
1993,272,2000,3.046,3.011,76.7,5.475,5.218,342.9,17.56,1.595,-16.37,0,0
1993,272,2100,2.995,3.02,75.5,5.085,4.628,330.1,24.3,1.598,-17.79,0,0
1993,272,2200,3.091,3.055,70.6,8.17,7.6,310.4,21.34,1.649,-33.84,0,0
1993,272,2300,3.315,3.313,71,7.7,7.48,329.6,13.7,1.654,-35.42,0,0
1993,273,0,3.236,3.287,76.6,4.998,4.736,0.466,18.55,1.422,-10.84,0,0
1993,273,100,2.552,2.534,85,4.361,4.102,359.9,19.74,1.491,-4.178,0.16,1.92
1993,273,200,3.283,3.301,81.1,4.751,4.589,16.27,14.94,1.442,-2.355,0.48,1.92
1993,273,300,3.427,3.428,80.8,3.863,3.469,21.75,25.87,1.45,-2.897,0,0
1993,273,400,3.368,3.421,80.9,3.418,2.557,355.3,40.66,1.546,-2.034,0.16,1.92
1993,273,500,3.287,3.279,79.8,4.858,4.521,348.6,21.34,1.581,-3.579,0,0
1993,273,600,3.412,3.433,75.4,5.172,4.366,323.2,31.99,1.797,-6.093,0,0
1993,273,700,3.381,3.447,74.5,6.079,5.503,356.6,24.94,3.78,-2.767,0,0
1993,273,800,3.426,3.45,73.5,5.047,4.339,338.4,30.33,15.21,4.105,0,0
1993,273,900,3.287,3.39,72.7,4.142,2.543,340.9,50.33,42.31,27.35,0,0
1993,273,1000,3.306,3.322,72.8,3.934,3.497,329,26.99,54.74,44.17,0,0
1993,273,1100,3.763,3.822,69.58,3.324,2.882,306.4,29.56,75.9,58.61,0,0
1993,273,1200,3.596,3.651,75.5,4.51,3.92,355.5,29.3,47.51,40.8,0,0
1993,273,1300,3.63,3.693,78,4.657,4.099,1.341,28.06,39.72,35.72,0,0
1993,273,1400,3.689,3.737,77,3.859,3.417,357.6,27.42,46.54,37.03,0,0
1993,273,1500,3.91,3.947,72.7,4.104,3.719,354.6,24.8,46.59,28.32,0,0
1993,273,1600,4.062,4.121,70.2,3.068,2.762,351.8,25.59,33.81,14.16,0,0
1993,273,1700,3.664,3.714,71.9,2.47,2.114,341.7,30.75,11.74,-31.14,0,0
1993,273,1800,3.036,3.186,72.9,1.716,0.815,337.3,58.69,3.27,-51.03,0,0
1993,273,1900,3.508,3.412,68.08,1.892,1.227,4.665,48.01,1.4,-33.82,0,0
1993,273,2000,2.606,2.758,73.3,0.942,0.363,14.47,63.49,1.382,-20.94,0,0
1993,273,2100,2.297,2.357,76.9,0.695,0.343,30.9,57.67,1.416,-16.91,0,0
1993,273,2200,2.227,2.223,77.2,0.582,0.385,29.74,47.12,1.369,-13.8,0,0
1993,273,2300,2.261,2.274,76.9,0.475,0.334,49.71,44.11,1.359,-21.23,0,0
1993,274,0,2.315,2.281,77.7,0.688,0.054,327.9,77.8,1.439,-14.22,0,0
1993,274,300,3.195,3.195,74.5,1.845,0.466,222.3,70,1.457,-16.88,0,0
1993,274,600,2.157,2.191,79.5,1.418,0.14,275.6,76.9,1.664,-38.53,0,0
1993,274,900,2.268,2.281,77.4,0.891,0.45,18.86,56.98,42.32,-3.012,0,0
1993,274,1200,3.798,3.806,72.9,0.989,0.925,342.1,20.63,114.6,76.8,0,0
1993,274,1500,4.646,4.808,68.36,0.992,0.419,302.6,61.58,83.7,37.92,0,0
1993,274,1800,3.136,3.232,79.3,0.75,0.545,357.4,42.29,21.12,-12.19,0,0
1993,274,2100,2.163,2.151,82.2,1.329,1.165,354.5,28.41,1.448,-15.39,0,0
1993,275,0,2.357,2.355,79.1,1.032,0.914,16.29,27.4,1.417,-12.38,0,0
1993,275,300,1.747,1.778,77.8,1.17,0.974,9.24,33.14,1.456,-26.71,0,0
1993,275,600,-0.316,-0.25,80.6,0.973,0.812,1.424,32.89,1.643,-60.58,0,0
1993,275,900,-1.08,-1.138,86.6,0.482,0.355,11.53,41.56,42.57,3.199,0,0
1993,275,1200,-1.001,-0.838,88,0.908,0.46,143,56.89,95.4,68.44,0,0
1993,275,1500,-1.861,-1.714,90.8,0.991,0.525,181.4,55.56,48.89,38.18,0,0
1993,275,1800,-2.471,-2.316,91.9,0.887,0.421,220.5,58.73,12.69,2.482,0,0
1993,275,2100,-3.79,-3.584,93.3,1.107,0.443,243.7,62.71,1.57,-9.1,0,0
1993,276,0,-4.807,-4.607,93.2,1.016,0.551,255.1,54.76,1.574,-10.7,0,0
1993,276,300,-5.627,-5.424,91.7,0.747,0.307,260.8,62.15,1.538,-9.36,0,0
1993,276,600,-5.855,-5.691,91.1,0.997,0.84,332.5,32.14,1.612,-7.08,0,0
1993,276,900,-5.505,-5.353,91.2,1.2,1.134,345.2,18.95,14.19,3.871,0,0
1993,276,1200,-4.53,-4.385,92,0.847,0.638,344,40.26,35.25,19.92,0,0
1993,276,1500,-4.035,-3.895,92.5,0.57,0.056,61.09,76.9,71.2,40.3,0,0
1993,276,1800,-3.938,-3.776,92.8,0.51,0.169,319.5,66.25,16.61,-7.96,0,0
1993,276,2100,-3.811,-3.697,92.8,1.475,0.494,353,66.06,1.513,-19.09,0,0
1993,277,0,-2.85,-2.718,93.2,1.754,0.703,350.7,62.71,1.532,-11.39,0,0
1993,277,300,-2.379,-2.357,93.3,1.841,1.588,356.4,30.03,1.534,-13.99,0,0
1993,277,600,-2.239,-2.139,90.5,2.134,1.298,1.312,50.69,1.54,-10.47,0,0
1993,277,900,-3.34,-3.285,93.6,1.544,0.12,57.78,77.8,30.99,14.9,0,0
1993,277,1200,-2.635,-2.552,94.4,1.135,0.776,166.4,45.58,55.83,33.09,0,0
1993,277,1500,-2.417,-2.338,94.8,0.202,0.179,151.9,27.25,28.87,16.02,0,0
1993,277,1800,-2.151,-2.079,95.1,0.202,0.184,166.3,23.98,5.695,0.716,0,0
1993,277,2100,-2.088,-2.01,95.3,0.2,0.181,155.9,24.83,1.513,-1.566,0,0
1993,278,0,-2.172,-2.076,95.3,0.2,0.2,107.8,0,1.376,-0.304,0,0
1993,278,300,-2.362,-2.253,95.2,0.2,0.2,107.7,0,1.384,0.302,0,0
1993,278,600,-2.099,-2.017,95.2,0.2,0.2,106.9,0.217,1.377,-0.614,0,0
1993,278,900,-1.092,-1.127,95.8,0.2,0.125,72.7,49.64,7.57,-17.43,0,0
1993,278,1200,0.273,0.359,96.7,0.31,0.3,343.6,13.98,26.59,-41.73,3.04,3.84
1993,278,1500,0.462,0.444,97.2,0.506,0.349,353.8,45.18,25.79,-1.543,4.96,3.84
1993,278,1800,-0.429,-0.258,98,0.53,0.263,162.1,57.42,7.13,0.217,0.8,1.92
1993,278,2100,-1.043,-0.986,98.1,0.624,0.547,165.3,28.4,1.433,-0.472,0,0
1993,279,0,-2.042,-1.948,97.1,0.734,0.717,161.9,12.26,1.502,-1.071,0,0
1993,279,300,-3.046,-2.906,95.4,0.347,0.334,166.5,15.74,1.646,-0.523,0,0
1993,279,600,-4.046,-3.873,93.9,0.2,0.187,157.2,21.01,1.617,-0.623,0,0
1993,279,900,-4.216,-3.813,93.7,0.2,0.186,148.7,21.36,16.81,-9.67,0,0
1993,279,1200,-3.611,-1.827,95.7,0.2,0.196,159.8,12.03,46.19,-31.3,0,0
1993,279,1500,-4.082,-3.175,94.4,0.2,0.197,160.1,9.74,28.34,-19.95,0,0
1993,279,1800,-4.914,-4.465,92.8,0.2,0.196,164,10.92,6.622,-3.113,0,0
1993,279,2100,-5.433,-5.212,91.9,0.2,0.194,166.4,13.66,1.5,-0.374,0,0
1993,280,0,-5.889,-5.657,91.3,0.2,0.189,158.1,19.23,1.445,-0.222,0,0
1993,280,300,-6.281,-6.082,90.8,0.2,0.187,153.2,20.58,1.429,0.312,0,0
1993,280,600,-6.517,-6.386,90.4,0.2,0.196,158.5,11.93,1.427,-0.573,0,0
1993,280,900,-6.872,-6.624,90,0.2,0.158,167.9,36.94,9.53,-11.53,0,0
1993,280,1200,-6.372,-6.283,90,0.2,0.166,206.3,33.56,31.3,-43.45,0,0
