2001-11-21 23:00:00,1.3,84.0,0.1170,3.40,2256
2001-11-22 00:00:00,1.1,328.9,0.1760,3.30,2311
2001-11-22 01:00:00,1.3,145.1,0.0420,2.31,32
2001-11-22 02:00:00,2.0,33.3,0.1200,4.52,152
2001-11-22 03:00:00,2.6,141.8,0.0550,5.53,227
2001-11-22 04:00:00,1.3,158.7,0.2110,3.75,301
2001-11-22 05:00:00,1.4,155.0,0.0880,2.61,417
2001-11-22 06:00:00,1.1,140.7,0.0120,2.72,600
2001-11-22 07:00:00,2.9,161.9,0.1050,4.31,624
2001-11-22 08:00:00,1.8,128.3,0.0700,3.53,700
2001-11-22 09:00:00,0.9,122.1,0.1490,2.42,813
2001-11-22 10:00:00,0.8,198.5,0.1820,1.83,953
2001-11-22 11:00:00,0.9,176.6,0.1850,1.77,1008
2001-11-22 12:00:00,0.6,131.5,0.1550,1.73,1101
2001-11-22 13:00:00,0.6,150.6,0.0600,1.35,1221
2001-11-22 14:00:00,0.7,138.4,0.0000,1.28,1315
2001-11-22 15:00:00,1.6,118.5,0.0670,3.22,1432
2001-11-22 16:00:00,0.4,143.1,0.0000,1.33,1501
2001-11-22 17:00:00,0.7,358.4,0.0900,1.40,1655
2001-11-22 18:00:00,0.8,113.4,0.0590,1.78,1750
2001-11-22 19:00:00,0.6,36.5,0.1310,1.61,1809
2001-11-22 20:00:00,1.1,353.5,0.1070,3.21,1950
2001-11-22 21:00:00,1.2,341.9,0.1290,2.26,2009
2001-11-22 22:00:00,0.9,38.8,0.0780,2.23,2144
2001-11-22 23:00:00,1.0,109.4,0.1630,2.85,2257
2001-11-23 00:00:00,2.9,291.8,0.1430,8.01,2349
2001-11-23 01:00:00,3.5,277.4,0.2150,7.09,0
2001-11-23 02:00:00,1.3,136.3,0.2030,4.29,100
2001-11-23 03:00:00,1.3,101.8,0.1500,3.38,230
2001-11-23 04:00:00,1.1,68.3,0.1260,2.87,300
2001-11-23 05:00:00,1.4,8.1,0.1860,4.22,441
2001-11-23 06:00:00,2.8,354.6,0.1390,6.24,516
2001-11-23 07:00:00,1.3,115.4,0.1320,2.87,633
2001-11-23 08:00:00,0.9,63.5,0.1510,1.92,702
2001-11-23 09:00:00,0.9,58.3,0.1230,2.19,817
2001-11-23 10:00:00,1.9,350.4,0.0870,2.84,949
2001-11-23 11:00:00,1.2,40.6,0.1420,2.40,1057
2001-11-23 12:00:00,2.2,341.6,0.0330,3.13,1105
2001-11-23 13:00:00,1.8,350.9,0.0860,3.28,1236
2001-11-23 14:00:00,1.7,4.9,0.1180,3.85,1353
2001-11-23 15:00:00,2.0,356.1,0.1080,3.05,1401
2001-11-23 16:00:00,1.4,7.0,0.1170,2.93,1503
2001-11-23 17:00:00,1.9,347.0,0.0920,3.42,1602
2001-11-23 18:00:00,1.9,344.6,0.0540,4.22,1726
2001-11-23 19:00:00,1.1,339.9,0.0900,2.18,1836
2001-11-23 20:00:00,2.2,343.6,0.0470,3.34,1906
2001-11-23 21:00:00,1.9,2.6,0.1240,4.11,2016
2001-11-23 22:00:00,1.5,3.0,0.1210,2.96,2109
2001-11-23 23:00:00,2.1,343.9,0.0700,3.42,2210
2001-11-24 00:00:00,1.7,341.6,0.0710,3.61,2303
2001-11-24 01:00:00,2.3,343.8,0.0760,4.29,0
2001-11-24 02:00:00,1.4,356.3,0.1160,2.71,128
2001-11-24 03:00:00,1.8,347.6,0.0610,3.48,256
2001-11-24 04:00:00,1.0,1.0,0.0960,3.45,301
2001-11-24 05:00:00,1.0,357.9,0.1120,2.62,442
2001-11-24 06:00:00,1.5,318.3,0.1550,3.67,505
2001-11-24 07:00:00,1.9,346.8,0.1960,3.90,622
2001-11-24 08:00:00,1.0,148.2,0.1990,2.74,758
2001-11-24 09:00:00,1.1,145.3,0.0780,2.28,830
2001-11-24 10:00:00,0.8,344.4,0.0900,3.40,956
2001-11-24 11:00:00,1.3,141.6,0.1490,2.95,1034
2001-11-24 12:00:00,1.3,151.0,0.2090,3.47,1156
2001-11-24 13:00:00,6.0,333.4,0.1210,18.68,1238
2001-11-24 14:00:00,5.2,317.5,0.1610,14.71,1330
2001-11-24 15:00:00,6.5,291.6,0.2220,17.89,1457
2001-11-24 16:00:00,5.1,359.5,0.1690,14.96,1525
2001-11-24 17:00:00,3.5,151.3,0.1980,12.42,1601
2001-11-24 18:00:00,3.9,140.0,0.1930,12.29,1706
2001-11-24 19:00:00,4.7,147.1,0.1860,13.10,1816
2001-11-24 20:00:00,5.3,64.6,0.1610,17.10,1945
2001-11-24 21:00:00,6.9,349.3,0.1240,18.29,2016
2001-11-24 22:00:00,8.8,1.0,0.1450,23.76,2133
2001-11-24 23:00:00,8.5,355.9,0.1540,23.22,2212
2001-11-25 00:00:00,10.5,354.7,0.1020,20.79,2328
2001-11-25 01:00:00,10.0,354.0,0.1040,22.82,18
2001-11-25 02:00:00,10.5,348.6,0.0520,18.10,105
2001-11-25 03:00:00,9.0,333.0,0.0370,19.17,230
2001-11-25 04:00:00,9.1,320.8,0.0210,17.31,309
2001-11-25 05:00:00,8.2,315.8,0.0060,11.83,400
2001-11-25 06:00:00,3.5,320.1,0.0740,9.39,503
2001-11-25 07:00:00,1.8,334.0,0.2000,5.16,613
2001-11-25 08:00:00,2.1,346.0,0.0550,3.71,741
2001-11-25 09:00:00,1.2,13.1,0.1150,2.77,802
2001-11-25 10:00:00,1.6,16.1,0.1080,3.16,914
2001-11-25 11:00:00,2.2,349.5,0.0710,4.52,1050
2001-11-25 12:00:00,1.5,8.2,0.1130,3.51,1145
2001-11-25 13:00:00,1.3,357.4,0.1710,3.76,1253
2001-11-25 14:00:00,1.8,40.9,0.1200,4.12,1307
2001-11-25 15:00:00,1.5,24.8,0.1390,3.87,1449
2001-11-25 16:00:00,1.6,354.3,0.0740,3.02,1502
2001-11-25 17:00:00,1.7,351.9,0.0990,4.79,1650
2001-11-25 18:00:00,2.2,340.8,0.0480,4.08,1738
2001-11-25 19:00:00,1.2,1.2,0.0700,2.77,1808
2001-11-25 20:00:00,1.8,127.8,0.0840,4.49,1913
2001-11-25 21:00:00,1.1,161.4,0.1150,3.23,2008
2001-11-25 22:00:00,1.3,200.0,0.3240,3.98,2148
2001-11-25 23:00:00,2.4,183.0,0.1490,5.82,2231
2001-11-26 00:00:00,2.2,153.1,0.0960,5.74,2314
2001-11-26 01:00:00,5.2,150.3,0.1280,8.38,40
2001-11-26 02:00:00,3.6,153.1,0.0510,6.12,127
2001-11-26 03:00:00,3.8,159.8,0.1090,7.19,255
2001-11-26 04:00:00,5.2,149.9,0.0710,9.04,351
2001-11-26 05:00:00,5.8,139.7,0.0000,7.53,426
2001-11-26 06:00:00,4.8,141.9,0.0000,7.33,559
2001-11-26 07:00:00,5.1,139.1,0.0870,9.04,643
2001-11-26 08:00:00,3.9,152.3,0.1600,8.96,726
2001-11-26 09:00:00,4.7,150.1,0.1550,8.66,809
2001-11-26 10:00:00,3.6,137.0,0.0090,6.75,902
2001-11-26 11:00:00,2.9,141.9,0.0000,4.28,1031
2001-11-26 12:00:00,2.4,141.3,0.0670,6.06,1156
2001-11-26 13:00:00,3.1,143.8,0.1360,7.17,1224
2001-11-26 14:00:00,2.5,163.4,0.1940,8.09,1312
2001-11-26 15:00:00,2.3,347.0,0.1790,6.71,1416
2001-11-26 16:00:00,2.4,4.2,0.1190,5.79,1513
2001-11-26 17:00:00,2.4,11.7,0.1490,5.56,1605
2001-11-26 18:00:00,1.7,182.5,0.2190,4.18,1729
2001-11-26 19:00:00,1.6,186.4,0.1720,5.96,1857
2001-11-26 20:00:00,2.7,289.7,0.2220,5.93,1926
2001-11-26 21:00:00,2.0,139.3,0.1280,5.74,2015
2001-11-26 22:00:00,1.6,352.9,0.0970,2.40,2107
2001-11-26 23:00:00,1.2,353.5,0.1060,2.33,2225
2001-11-27 00:00:00,0.9,359.0,0.1040,1.78,2300
2001-11-27 01:00:00,1.4,331.8,0.0600,2.61,53
2001-11-27 02:00:00,1.3,343.4,0.0170,2.23,106
2001-11-27 03:00:00,1.3,343.1,0.0720,2.08,244
2001-11-27 04:00:00,1.1,194.2,0.1340,2.77,351
2001-11-27 05:00:00,2.5,140.4,0.0200,3.50,401
2001-11-27 06:00:00,1.6,146.4,0.0050,2.78,503
2001-11-27 07:00:00,0.7,141.6,0.0000,1.50,625
2001-11-27 08:00:00,0.6,146.0,0.0000,1.76,756
2001-11-27 09:00:00,0.8,154.9,0.0860,1.63,800
2001-11-27 10:00:00,0.6,110.9,0.1940,1.33,947
2001-11-27 11:00:00,1.5,139.6,0.0000,2.82,1027
2001-11-27 12:00:00,0.9,138.9,0.0000,1.41,1117
2001-11-27 13:00:00,1.0,159.6,0.1720,2.21,1229
2001-11-27 14:00:00,2.6,164.0,0.1180,4.53,1320
2001-11-27 15:00:00,2.9,160.5,0.0940,4.27,1426
2001-11-27 16:00:00,3.0,150.1,0.0150,4.57,1513
2001-11-27 17:00:00,3.9,150.3,0.0210,6.78,1645
2001-11-27 18:00:00,5.6,149.7,0.0200,8.52,1744
2001-11-27 19:00:00,6.2,153.8,0.0400,9.36,1808
2001-11-27 20:00:00,6.2,158.1,0.0540,9.85,1944
2001-11-27 21:00:00,6.8,154.8,0.0430,9.80,2046
2001-11-27 22:00:00,7.0,141.0,0.0070,11.40,2158
2001-11-27 23:00:00,6.8,132.5,0.0000,9.59,2200
2001-11-28 00:00:00,5.1,138.9,0.0130,8.50,2311
2001-11-28 01:00:00,6.1,132.1,0.0000,8.82,53
2001-11-28 02:00:00,6.1,131.7,0.0000,9.84,105
2001-11-28 03:00:00,6.7,131.6,0.0000,11.46,247
2001-11-28 04:00:00,8.6,135.2,0.0000,11.06,325
2001-11-28 05:00:00,6.9,138.8,0.0000,10.35,424
2001-11-28 06:00:00,6.3,139.0,0.0000,10.04,550
2001-11-28 07:00:00,5.2,147.1,0.0170,7.80,617
2001-11-28 08:00:00,4.2,159.9,0.0790,6.71,700
2001-11-28 09:00:00,5.0,149.2,0.0360,7.07,804
2001-11-28 10:00:00,4.8,141.5,0.0000,7.68,910
2001-11-28 11:00:00,5.2,142.7,0.0000,7.40,1013
2001-11-28 12:00:00,5.3,146.5,0.0080,7.38,1133
2001-11-28 13:00:00,5.7,148.1,0.0110,7.41,1209
2001-11-28 14:00:00,5.8,144.0,0.0030,7.73,1314
2001-11-28 15:00:00,4.7,142.3,0.0000,7.15,1455
2001-11-28 16:00:00,5.1,142.4,0.0220,6.90,1535
2001-11-28 17:00:00,5.5,139.3,0.0000,7.64,1634
2001-11-28 18:00:00,5.4,136.9,0.0000,7.57,1714
2001-11-28 19:00:00,4.8,135.6,0.0000,7.86,1832
2001-11-28 20:00:00,5.4,139.5,0.0000,8.07,1938
2001-11-28 21:00:00,5.6,137.8,0.0000,9.57,2007
2001-11-28 22:00:00,5.3,134.6,0.0000,9.31,2128
2001-11-28 23:00:00,6.3,133.7,0.0000,8.85,2236
2001-11-29 00:00:00,6.9,130.5,0.0000,9.22,2334
2001-11-29 01:00:00,5.3,133.0,0.0000,8.37,18
2001-11-29 02:00:00,5.7,136.2,0.0000,8.26,151
2001-11-29 03:00:00,5.5,133.9,0.0000,8.01,221
2001-11-29 04:00:00,6.0,134.1,0.0000,8.30,358
2001-11-29 05:00:00,5.7,133.2,0.0000,8.87,439
2001-11-29 06:00:00,5.4,138.9,0.0070,9.32,549
2001-11-29 07:00:00,7.5,144.3,0.0080,11.17,651
2001-11-29 08:00:00,8.9,145.2,0.0160,12.10,719
2001-11-29 09:00:00,8.7,145.5,0.0000,12.84,822
2001-11-29 10:00:00,10.2,146.7,0.0000,14.37,959
2001-11-29 11:00:00,9.4,145.1,0.0000,13.91,1006
2001-11-29 12:00:00,9.9,147.1,0.0160,15.01,1150
2001-11-29 13:00:00,12.8,144.9,0.0000,17.00,1232
2001-11-29 14:00:00,11.4,148.4,0.0230,15.81,1329
2001-11-29 15:00:00,10.5,147.6,0.0110,15.26,1423
2001-11-29 16:00:00,10.6,145.0,0.0000,14.09,1546
2001-11-29 17:00:00,10.6,143.2,0.0090,14.60,1658
2001-11-29 18:00:00,11.6,142.7,0.0000,16.19,1757
2001-11-29 19:00:00,12.3,140.3,0.0000,16.25,1831
2001-11-29 20:00:00,11.3,143.8,0.0010,17.03,1957
2001-11-29 21:00:00,12.2,147.3,0.0200,19.21,2043
2001-11-29 22:00:00,12.1,147.9,0.0200,17.44,2102
2001-11-29 23:00:00,11.8,143.1,0.0000,16.41,2222
2001-11-30 00:00:00,9.3,142.0,0.0000,13.01,2340
2001-11-30 01:00:00,9.0,143.2,0.0000,12.82,23
2001-11-30 02:00:00,8.2,142.9,0.0000,11.01,127
2001-11-30 03:00:00,6.4,142.8,0.0130,11.65,203
2001-11-30 04:00:00,5.5,139.3,0.0000,7.60,345
2001-11-30 05:00:00,4.5,139.3,0.0220,8.85,424
2001-11-30 06:00:00,4.1,145.0,0.0220,6.41,538
2001-11-30 07:00:00,5.5,140.4,0.0000,8.22,637
2001-11-30 08:00:00,4.8,141.0,0.0180,7.73,711
2001-11-30 09:00:00,5.1,150.8,0.0330,9.42,811
2001-11-30 10:00:00,5.1,144.7,0.0320,9.04,933
2001-11-30 11:00:00,5.5,138.5,0.0000,8.22,1048
2001-11-30 12:00:00,4.0,147.6,0.0200,6.06,1106
2001-11-30 13:00:00,3.0,138.5,0.0000,5.32,1209
2001-11-30 14:00:00,3.1,135.6,0.0200,6.43,1337
2001-11-30 15:00:00,1.6,150.2,0.0670,3.49,1427
2001-11-30 16:00:00,3.9,139.5,0.0000,6.68,1538
2001-11-30 17:00:00,3.0,135.3,0.0000,4.98,1604
2001-11-30 18:00:00,2.6,139.9,0.0240,4.50,1726
2001-11-30 19:00:00,2.1,139.9,0.0800,4.56,1857
2001-11-30 20:00:00,2.4,146.7,0.0540,5.16,1949
2001-11-30 21:00:00,4.2,137.1,0.0000,6.29,2040
2001-11-30 22:00:00,4.8,138.7,0.0110,7.71,2119
2001-11-30 23:00:00,4.6,140.9,0.0310,8.13,2258
2001-12-01 00:00:00,5.6,146.2,0.0390,9.06,2354
2001-12-01 01:00:00,4.5,142.8,0.0200,8.38,7
2001-12-01 02:00:00,4.2,143.6,0.0540,6.26,113
2001-12-01 03:00:00,4.5,147.4,0.0230,8.32,212
2001-12-01 04:00:00,3.4,152.7,0.1000,5.91,334
2001-12-01 05:00:00,3.5,143.4,0.0320,6.13,435
2001-12-01 06:00:00,4.3,146.8,0.0820,8.32,524
2001-12-01 07:00:00,4.9,148.4,0.0780,10.02,634
2001-12-01 08:00:00,5.2,150.4,0.0520,9.37,703
2001-12-01 09:00:00,4.0,144.6,0.0480,7.67,811
2001-12-01 10:00:00,4.9,161.2,0.1340,9.06,924
2001-12-01 11:00:00,4.8,163.2,0.1530,8.97,1012
2001-12-01 12:00:00,3.9,154.2,0.0850,6.23,1140
2001-12-01 13:00:00,2.8,147.5,0.0530,6.02,1219
2001-12-01 14:00:00,1.0,140.1,0.1500,2.72,1341
2001-12-01 15:00:00,0.1,233.0,0.0880,1.47,1408
2001-12-01 16:00:00,0.0,0.0,0.0000,0.00,1500
2001-12-01 17:00:00,0.1,261.3,0.1290,1.48,1635
2001-12-01 18:00:00,0.6,261.2,0.2200,2.05,1757
2001-12-01 19:00:00,0.5,260.7,0.2370,2.08,1800
2001-12-01 20:00:00,3.2,154.4,0.1140,7.94,1934
2001-12-01 21:00:00,5.5,156.7,0.0960,9.96,2046
2001-12-01 22:00:00,6.0,175.7,0.1990,9.08,2100
2001-12-01 23:00:00,6.4,165.8,0.1690,9.74,2233
2001-12-02 00:00:00,5.4,179.8,0.2370,8.75,2350
2001-12-02 01:00:00,5.3,163.1,0.1330,8.97,56
2001-12-02 02:00:00,5.3,159.7,0.1120,10.23,152
2001-12-02 03:00:00,3.9,157.9,0.1670,7.06,202
2001-12-02 04:00:00,4.0,168.1,0.2110,6.30,334
2001-12-02 05:00:00,3.8,146.6,0.0320,7.35,457
2001-12-02 06:00:00,5.2,160.3,0.1100,8.76,553
2001-12-02 07:00:00,6.1,152.4,0.0410,9.82,621
2001-12-02 08:00:00,3.5,125.9,0.0190,6.75,705
2001-12-02 09:00:00,3.2,130.2,0.0110,5.27,802
2001-12-02 10:00:00,2.0,131.7,0.2290,11.24,957
2001-12-02 11:00:00,9.1,316.0,0.0630,20.91,1032
2001-12-02 12:00:00,10.4,310.4,0.1170,22.26,1135
2001-12-02 13:00:00,10.7,330.4,0.0550,22.52,1222
2001-12-02 14:00:00,10.1,325.9,0.0740,24.15,1300
2001-12-02 15:00:00,5.9,342.5,0.1160,18.67,1426
2001-12-02 16:00:00,4.7,35.9,0.1550,19.65,1523
2001-12-02 17:00:00,4.3,17.6,0.1570,9.92,1623
2001-12-02 18:00:00,4.7,19.3,0.1580,12.88,1730
2001-12-02 19:00:00,3.7,15.9,0.1470,10.60,1840
2001-12-02 20:00:00,5.4,348.3,0.1230,16.15,1924
2001-12-02 21:00:00,8.2,313.6,0.0650,15.26,2010
2001-12-02 22:00:00,7.6,303.4,0.0770,11.99,2120
2001-12-02 23:00:00,5.0,281.2,0.2460,11.45,2204
2001-12-03 00:00:00,1.8,27.5,0.1900,6.13,2359
2001-12-03 01:00:00,1.9,338.7,0.0800,4.46,11
2001-12-03 02:00:00,1.9,351.8,0.0890,3.76,139
2001-12-03 03:00:00,2.3,348.7,0.0720,3.49,228
2001-12-03 04:00:00,1.6,355.6,0.1030,3.35,342
2001-12-03 05:00:00,2.6,339.9,0.0480,3.94,430
2001-12-03 06:00:00,2.1,343.8,0.0740,3.63,541
2001-12-03 07:00:00,2.0,351.2,0.1150,4.30,652
2001-12-03 08:00:00,1.7,349.4,0.0960,4.73,756
2001-12-03 09:00:00,1.9,352.3,0.0830,4.33,855
2001-12-03 10:00:00,2.3,334.8,0.0300,3.81,944
2001-12-03 11:00:00,1.8,340.8,0.0500,4.22,1059
2001-12-03 12:00:00,2.1,349.4,0.1070,4.38,1134
2001-12-03 13:00:00,2.2,342.3,0.0870,3.89,1256
2001-12-03 14:00:00,2.0,346.3,0.0900,3.58,1301
2001-12-03 15:00:00,1.2,14.1,0.1100,3.12,1448
2001-12-03 16:00:00,1.6,351.3,0.0770,3.14,1517
2001-12-03 17:00:00,1.3,350.1,0.1350,3.86,1655
2001-12-03 18:00:00,1.9,332.3,0.0980,3.26,1727
2001-12-03 19:00:00,1.9,330.8,0.0250,3.31,1813
2001-12-03 20:00:00,0.9,39.5,0.1180,2.13,1925
2001-12-03 21:00:00,1.0,137.1,0.2000,3.09,2006
2001-12-03 22:00:00,1.1,73.0,0.0770,2.10,2153
2001-12-03 23:00:00,1.7,344.3,0.0550,3.07,2230
2001-12-04 00:00:00,1.5,47.0,0.1080,3.65,0
2001-12-04 01:00:00,1.5,359.8,0.1320,3.63,0
2001-12-04 02:00:00,2.1,346.0,0.0480,3.51,130
2001-12-04 03:00:00,1.0,352.3,0.0920,2.37,229
2001-12-04 04:00:00,1.7,330.0,0.0560,3.21,320
2001-12-04 05:00:00,1.5,341.6,0.0990,2.56,453
2001-12-04 06:00:00,1.5,336.4,0.0530,2.51,516
2001-12-04 07:00:00,1.9,307.7,0.0810,3.40,649
2001-12-04 08:00:00,0.8,337.9,0.1100,1.74,700
2001-12-04 09:00:00,1.3,308.4,0.2100,3.09,827
2001-12-04 10:00:00,2.0,142.4,0.1510,5.67,946
2001-12-04 11:00:00,3.3,138.8,0.0000,6.46,1017
2001-12-04 12:00:00,2.5,138.8,0.0210,4.91,1102
2001-12-04 13:00:00,1.2,329.9,0.0790,2.71,1235
2001-12-04 14:00:00,1.5,136.9,0.0880,2.94,1310
2001-12-04 15:00:00,1.1,278.3,0.1050,2.45,1433
2001-12-04 16:00:00,1.1,313.6,0.1390,2.16,1509
2001-12-04 17:00:00,0.9,346.5,0.1440,2.00,1647
2001-12-04 18:00:00,1.7,145.5,0.0220,3.41,1746
2001-12-04 19:00:00,0.7,166.4,0.1790,1.73,1828
2001-12-04 20:00:00,1.2,243.3,0.2390,3.88,1914
2001-12-04 21:00:00,1.6,114.6,0.1490,3.14,2057
2001-12-04 22:00:00,3.6,151.5,0.0470,8.51,2146
2001-12-04 23:00:00,4.1,141.4,0.0230,7.89,2211
2001-12-05 00:00:00,2.2,153.0,0.1530,5.16,2305
2001-12-05 01:00:00,3.4,149.6,0.0650,6.23,36
2001-12-05 02:00:00,3.3,170.7,0.1990,6.91,123
2001-12-05 03:00:00,3.7,174.2,0.1800,5.92,231
2001-12-05 04:00:00,4.7,151.5,0.0550,6.46,332
2001-12-05 05:00:00,4.5,139.9,0.0000,6.39,408
2001-12-05 06:00:00,4.5,137.0,0.0000,6.89,544
2001-12-05 07:00:00,4.1,143.4,0.0180,6.30,631
2001-12-05 08:00:00,2.7,153.3,0.1120,4.53,705
2001-12-05 09:00:00,1.4,146.9,0.0640,2.80,812
2001-12-05 10:00:00,0.7,177.0,0.1520,2.26,904
2001-12-05 11:00:00,1.1,297.3,0.1310,2.30,1053
2001-12-05 12:00:00,1.0,3.9,0.1250,2.00,1158
2001-12-05 13:00:00,1.6,340.5,0.0650,2.52,1239
2001-12-05 14:00:00,1.4,354.9,0.0940,2.84,1310
2001-12-05 15:00:00,1.8,339.2,0.0570,3.10,1433
2001-12-05 16:00:00,1.2,352.8,0.1020,2.47,1521
2001-12-05 17:00:00,0.7,20.6,0.1120,1.68,1605
2001-12-05 18:00:00,1.4,329.8,0.0110,2.38,1706
2001-12-05 19:00:00,1.2,356.7,0.1630,2.18,1831
2001-12-05 20:00:00,1.8,319.5,0.0510,3.03,1955
2001-12-05 21:00:00,1.6,6.8,0.1500,2.52,2057
2001-12-05 22:00:00,1.6,348.8,0.0900,2.79,2142
2001-12-05 23:00:00,1.5,346.2,0.0510,2.52,2217
2001-12-06 00:00:00,0.9,353.1,0.0760,2.59,2306
2001-12-06 01:00:00,0.5,6.5,0.1120,1.18,36
2001-12-06 02:00:00,0.6,345.6,0.0160,1.60,127
2001-12-06 03:00:00,0.5,131.0,0.0210,1.37,221
2001-12-06 04:00:00,1.3,271.5,0.2340,2.74,339
2001-12-06 05:00:00,0.7,277.1,0.2400,1.79,458
2001-12-06 06:00:00,0.8,5.7,0.1300,1.71,501
2001-12-06 07:00:00,0.7,6.2,0.0760,1.20,609
2001-12-06 08:00:00,0.8,346.6,0.0850,1.44,758
2001-12-06 09:00:00,1.1,336.1,0.0130,2.14,838
2001-12-06 10:00:00,0.9,350.9,0.0600,1.84,914
2001-12-06 11:00:00,1.2,335.4,0.0230,2.44,1047
2001-12-06 12:00:00,1.4,347.5,0.0670,2.23,1152
2001-12-06 13:00:00,1.3,347.6,0.0940,3.21,1222
2001-12-06 14:00:00,1.0,351.4,0.0820,2.37,1314
2001-12-06 15:00:00,0.9,347.8,0.0620,1.65,1449
2001-12-06 16:00:00,0.6,358.2,0.0320,1.53,1559
2001-12-06 17:00:00,0.9,352.1,0.0950,2.02,1610
2001-12-06 18:00:00,0.5,355.1,0.0820,1.34,1752
2001-12-06 19:00:00,0.7,130.5,0.1550,1.47,1819
2001-12-06 20:00:00,0.6,86.1,0.1220,1.54,1935
2001-12-06 21:00:00,0.8,111.7,0.1360,1.88,2038
2001-12-06 22:00:00,0.9,86.1,0.0860,2.39,2107
2001-12-06 23:00:00,0.9,7.2,0.1540,2.23,2238
2001-12-07 00:00:00,1.3,120.0,0.1530,2.76,0
2001-12-07 01:00:00,2.2,157.9,0.1720,3.89,21
2001-12-07 02:00:00,1.5,154.7,0.2030,3.69,141
2001-12-07 03:00:00,1.2,158.5,0.1960,4.42,228
2001-12-07 04:00:00,2.0,247.2,0.1650,6.29,331
2001-12-07 05:00:00,4.9,308.1,0.0320,9.83,453
2001-12-07 06:00:00,8.0,302.1,0.0050,12.26,557
2001-12-07 07:00:00,8.8,304.3,0.0000,11.91,604
2001-12-07 08:00:00,5.4,293.3,0.1160,11.30,713
2001-12-07 09:00:00,3.7,316.4,0.1750,8.91,850
2001-12-07 10:00:00,4.0,298.6,0.1750,11.27,936
2001-12-07 11:00:00,3.0,291.2,0.1860,8.62,1018
2001-12-07 12:00:00,1.6,359.1,0.1690,3.84,1137
2001-12-07 13:00:00,1.7,353.1,0.1070,4.10,1210
2001-12-07 14:00:00,2.3,12.4,0.0900,5.34,1309
2001-12-07 15:00:00,2.5,349.2,0.0570,3.97,1432
2001-12-07 16:00:00,2.2,354.2,0.0970,3.58,1516
2001-12-07 17:00:00,2.0,350.0,0.0800,3.33,1627
2001-12-07 18:00:00,1.8,354.4,0.0850,3.77,1753
2001-12-07 19:00:00,2.1,351.3,0.0730,3.03,1834
2001-12-07 20:00:00,2.0,0.9,0.1200,3.11,1942
2001-12-07 21:00:00,2.3,353.4,0.0900,3.90,2001
2001-12-07 22:00:00,1.9,345.6,0.0460,3.07,2112
2001-12-07 23:00:00,2.1,347.8,0.0450,3.49,2214
2001-12-08 00:00:00,1.8,1.1,0.0950,4.40,2352
2001-12-08 01:00:00,2.8,338.1,0.0110,4.26,43
2001-12-08 02:00:00,2.4,349.8,0.0930,3.53,102
2001-12-08 03:00:00,2.1,350.6,0.1000,4.55,238
2001-12-08 04:00:00,1.8,4.9,0.1220,4.10,327
2001-12-08 05:00:00,1.7,356.6,0.0760,3.95,416
2001-12-08 06:00:00,2.0,347.8,0.0600,3.40,506
2001-12-08 07:00:00,1.8,345.1,0.0680,3.14,644
2001-12-08 08:00:00,1.8,357.1,0.1870,3.75,713
2001-12-08 09:00:00,1.3,338.9,0.1200,3.17,849
2001-12-08 10:00:00,0.9,321.3,0.1270,2.86,911
2001-12-08 11:00:00,1.1,335.2,0.0820,2.10,1057
2001-12-08 12:00:00,2.5,131.0,0.1510,6.22,1148
2001-12-08 13:00:00,6.1,340.2,0.1470,16.19,1238
2001-12-08 14:00:00,6.2,344.3,0.1100,17.89,1347
2001-12-08 15:00:00,4.4,127.2,0.1960,10.52,1431
2001-12-08 16:00:00,5.7,2.3,0.1540,16.62,1544
2001-12-08 17:00:00,4.0,163.8,0.2210,13.95,1634
2001-12-08 18:00:00,5.8,169.0,0.1870,11.95,1737
2001-12-08 19:00:00,6.4,164.8,0.1660,13.73,1857
2001-12-08 20:00:00,5.9,165.8,0.1780,13.44,1918
2001-12-08 21:00:00,5.8,169.8,0.1550,12.07,2031
2001-12-08 22:00:00,5.4,119.0,0.1480,19.46,2126
2001-12-08 23:00:00,6.6,126.8,0.1440,24.01,2236
2001-12-09 00:00:00,5.5,139.2,0.1880,10.96,2329
2001-12-09 01:00:00,5.1,342.2,0.1940,17.77,18
2001-12-09 02:00:00,5.9,139.8,0.1760,14.39,153
2001-12-09 03:00:00,6.0,140.7,0.1860,17.43,201
2001-12-09 04:00:00,7.5,0.6,0.1580,24.38,351
2001-12-09 05:00:00,4.5,57.5,0.2000,16.30,409
2001-12-09 06:00:00,4.9,149.4,0.2130,18.48,512
2001-12-09 07:00:00,4.8,83.2,0.1880,16.26,653
2001-12-09 08:00:00,5.7,60.4,0.1690,19.39,706
2001-12-09 09:00:00,13.2,342.5,0.0820,29.86,856
2001-12-09 10:00:00,13.6,334.9,0.0920,32.16,907
2001-12-09 11:00:00,16.1,332.4,0.0500,31.96,1020
2001-12-09 12:00:00,15.3,332.0,0.0720,32.32,1103
2001-12-09 13:00:00,14.4,333.0,0.0870,31.76,1233
2001-12-09 14:00:00,13.1,330.5,0.1110,32.86,1326
2001-12-09 15:00:00,12.7,335.3,0.1000,30.62,1402
2001-12-09 16:00:00,9.8,317.9,0.1010,21.00,1530
2001-12-09 17:00:00,11.4,326.4,0.0830,26.20,1652
2001-12-09 18:00:00,11.7,316.9,0.1000,25.48,1702
2001-12-09 19:00:00,11.7,318.2,0.0920,25.37,1836
