1992,251,1700,3.045,3.104,64.98,1.223,1.179,209.5,15.32,42.17,-9.99,0,0
1992,251,1800,2.572,2.596,67.38,1.506,1.405,219.6,20.98,28.68,-19.05,0,0
1992,251,1900,2.113,2.075,72.1,2.247,1.986,229.6,27.61,8.82,-10.78,0,0
1992,251,2000,2.014,1.95,72.9,1.672,1.428,232.5,30.94,1.489,-8.67,0,0
1992,251,2100,1.614,1.583,80,3.208,3.125,187.9,13,1.41,-12.13,0,0
1992,251,2200,1.412,1.343,82.3,1.839,1.748,220,18.06,1.408,-6.278,0,0
1992,251,2300,1.138,1.118,82.7,1.35,0.576,194.2,61.33,1.322,-27.23,0,0
1992,252,0,0.817,0.685,82.6,1.631,1.373,179.5,32.23,1.235,-37.57,0,0
1992,252,100,1.18,1.204,68.8,1.213,0.75,105.7,50.05,1.258,-35.27,0,0
1992,252,200,-0.557,-0.451,83.9,1.536,0.668,200.4,60.9,1.256,-20.09,0,0
1992,252,300,-1.557,-1.561,92.1,0.902,0.194,223.5,71.7,1.253,-4.139,0,0
1992,252,400,-0.896,-1.014,93.4,2.049,1.832,7.31,26.38,1.279,-3.335,0,0
1992,252,500,0.313,0.159,92.4,1.009,0.556,142,54.28,1.749,-2.989,0,0
1992,252,600,1.076,0.913,88.7,1.033,0.782,77.3,39.94,6.229,2.422,0,0
1992,252,700,1.552,1.516,83.4,1.073,0.866,9.28,35.58,4.731,2.199,0.8,1.92
1992,252,800,1.476,1.38,88.8,1.61,1.293,43.99,35.91,7.25,5.07,2.08,3.84
1992,252,900,1.467,1.432,91.4,1.762,1.391,234.7,37.17,16.43,15.39,3.04,5.76
1992,252,1000,1.012,1.008,91.6,1.89,1.762,221.9,21.06,14.09,12.59,0.64,3.84
1992,252,1100,0.546,0.567,92.5,0.715,0.167,23.32,70.9,18.03,15.95,0.48,1.92
1992,252,1200,1.032,0.916,93.4,0.822,0.678,40.03,33.83,13.37,10.84,1.6,3.84
1992,252,1300,1.772,1.654,94,0.754,0.542,46.16,42.94,17.08,18.16,3.36,5.76
1992,252,1400,2.66,2.54,94.6,3.116,2.923,196.4,20.12,9.82,12.12,3.84,5.76
1992,252,1500,3.353,3.263,95.4,4.735,4.629,201.5,12.14,8.33,9.45,2.24,3.84
1992,252,1600,3.771,3.632,96.4,6.037,5.874,203.4,13.32,10.3,10.75,0.96,1.92
1992,252,1700,3.836,3.774,96.9,5.553,5.424,194.2,12.32,3.802,3.958,1.76,3.84
1992,252,1800,3.89,3.82,97.3,5.987,5.864,200.2,11.61,2.459,2.227,0.96,1.92
1992,252,1900,4.06,3.97,97.6,6.393,6.225,201.5,13.12,1.625,1.109,1.44,1.92
1992,252,2000,4.224,4.127,97.8,6.775,6.656,195.4,10.71,1.412,0.641,4.16,7.68
1992,252,2100,4.224,4.142,97.9,5.196,5.075,192.7,12.36,1.386,0.643,3.84,7.68
1992,252,2200,4.374,4.304,98.1,4.68,4.548,198.5,13.6,1.394,1.033,0.8,3.84
1992,252,2300,4.455,4.392,98.3,4.143,4.027,185.5,13.51,1.374,0.934,3.2,5.76
1992,253,0,4.518,4.458,98.4,5.521,5.416,181.1,11.19,1.37,0.853,2.24,3.84
1992,253,100,4.415,4.387,98.6,4.959,4.864,181.6,11.17,1.376,0.521,0.96,1.92
1992,253,200,3.334,3.266,98.4,2.149,1.899,167.8,27.64,1.401,-1.125,0.16,1.92
1992,253,300,3.101,2.938,98.3,1.705,1.602,202.2,19.93,1.412,-3.931,0,0
1992,253,400,2.563,2.327,98.2,1.894,1.545,199.7,34.78,1.423,-17.74,0,0
1992,253,500,2.114,1.679,98,1.162,0.599,76.1,56.38,2.742,-19.11,0,0
1992,253,600,1.868,1.323,97.7,1.059,0.567,69.86,55.22,16.99,-2.236,0,0
1992,253,700,2.006,1.448,97.8,0.896,0.32,154.2,64.93,37.69,29.47,0,0
1992,253,800,2.52,1.797,97.8,0.954,0.678,160.8,43.54,77.3,64.68,0,0
1992,253,900,2.519,1.957,97.7,1.945,1.869,176.1,16.07,99.4,90.6,0,0
1992,253,1000,2.913,2.257,97.6,1.526,1.457,182.7,17.27,182.4,167.4,0,0
1992,253,1100,3.767,2.809,97.2,1.483,1.321,218.3,26.77,306.2,282.6,0,0
1992,253,1200,4.247,3.159,96.7,1.504,1.421,209.1,19.05,311.7,272.2,0,0
1992,253,1300,3.967,3.26,96.9,1.876,1.744,201.7,21.47,171.6,135.5,0,0
1992,253,1400,4.121,3.674,97.2,1.503,1.439,218,16.72,154.8,110.3,0,0
1992,253,1500,4.812,4.636,97.3,1.707,1.562,217.3,23.62,216.9,148.4,0,0
1992,253,1600,4.454,4.441,96.3,2.739,2.677,190.4,12.16,93.6,45.7,0.16,1.92
1992,253,1700,3.834,3.813,96,2.88,2.832,181.3,10.45,34.54,24.97,0,0
1992,253,1800,3.276,3.265,95.9,3.241,3.179,172.8,11.18,16.34,8.57,0,0
1992,253,1900,2.923,2.857,95.4,3.061,3.016,177.4,9.77,3.996,-3.864,0,0
1992,253,2000,2.67,2.609,95.3,3.197,3.14,185.4,10.88,1.424,-6.205,0,0
1992,253,2100,2.629,2.519,94.8,2.294,2.24,177.3,12.43,1.422,-5.502,0,0
1992,253,2200,2.712,2.643,91.9,1.286,1.201,196,20.76,1.421,-9.47,0,0
1992,253,2300,2.327,2.253,91,1.057,0.976,171.5,22.47,1.413,-24.11,0,0
1992,254,0,2.053,1.998,89,1.476,1.094,324.4,41.22,1.389,-31.96,0,0
1992,254,100,1.424,1.37,88.1,0.939,0.637,28.6,45.91,1.263,-41.14,0,0
1992,254,200,1.084,0.97,88.1,0.925,0.589,54.97,48.82,1.283,-32.06,0,0
1992,254,300,0.766,0.709,87.7,0.893,0.757,38.58,31.6,1.361,-27.76,0,0
1992,254,400,0.745,0.663,86.7,1.113,0.868,67.69,37.99,1.371,-28.44,0,0
1992,254,500,0.9,0.752,86.1,1.339,1.038,31.09,38.42,2.239,-24.1,0,0
1992,254,600,0.826,0.714,87.3,0.835,0.61,51.63,42.06,17.73,-3.907,0,0
1992,254,700,1.299,1.194,89.7,0.915,0.525,40.01,52.92,42.29,37.62,0,0
1992,254,800,2.004,1.879,90.4,0.866,0.713,17.09,34.03,81.4,76.1,0,0
1992,254,900,2.579,2.454,88.5,0.418,0.205,305.2,57.82,82.3,77.6,0,0
1992,254,1000,3.887,3.606,85.3,0.905,0.761,210,32.28,219.7,216,0,0
1992,254,1100,4.66,4.658,82.4,1.434,1.158,217.2,35.5,219.4,207.8,0,0
1992,254,1200,5.986,5.927,67.75,2.946,2.508,356,31.22,204.7,189.9,0,0
1992,254,1300,5.973,5.987,66.76,4.417,4.045,336.1,23.51,125.9,121.9,0,0
1992,254,1400,6.189,6.203,68.69,1.996,1.277,332.6,48.62,117.3,114.5,0,0
1992,254,1500,6.064,6.056,72.6,2.408,1.527,199.4,49,70.1,63.08,0,0
1992,254,1600,6.505,6.487,65.35,2.737,2.112,1.432,38.72,89.6,60.94,0.16,1.92
1992,254,1700,6.465,6.469,58.8,3.111,1.257,345.7,62.53,30.14,6.165,0.16,1.92
1992,254,1800,6.277,6.269,60.27,3.515,2.221,180.7,49.15,14.43,-2.054,0,0
1992,254,1900,5.764,5.766,61.71,3.508,1.013,211.2,68.31,4.653,-22.12,0,0
1992,254,2000,5.152,5.084,62.85,4.64,4.056,347.4,28.75,1.532,-40.23,0,0
1992,254,2100,4.721,4.662,60.22,4.692,4.066,328.5,29.59,1.439,-46.41,0,0
1992,254,2200,4.47,4.387,62.35,5.543,4.734,330.4,30.95,1.382,-44.98,0,0
1992,254,2300,4.535,4.457,61.33,4.572,3.29,339.6,42.88,1.345,-38.24,0,0
1992,255,0,4.759,4.646,62.37,6.568,5.604,38.96,31.03,1.235,-32.73,0.16,1.92
1992,255,100,5.049,4.972,66,4.545,3.4,44.08,40.66,1.286,-14.67,0,0
1992,255,200,5.102,5.044,71.8,3.27,2.256,80.9,45.11,1.359,-4.628,0,0
1992,255,300,5.282,5.234,75.3,2.53,1.331,133.3,55.77,1.403,-3.285,0,0
1992,255,400,5.288,5.189,81.4,2.947,2.477,208.9,32.34,1.411,-1.167,0.16,1.92
1992,255,500,5.777,5.69,79.6,4.013,2.615,25.82,47.8,1.653,-4.657,0,0
1992,255,600,5.445,5.427,81.6,2.358,1.75,350.3,41.13,7.23,0.755,0,0
1992,255,700,4.844,4.885,85.8,1.295,0.453,189.9,65.33,13.67,11.58,0.48,1.92
1992,255,800,4.636,4.548,90.2,0.773,0.297,359.4,63.56,28.2,28.24,0,0
1992,255,900,5.459,5.278,86.5,1.842,1.663,195,25.27,55.67,58.14,0,0
1992,255,1000,6.964,6.875,74.6,2.793,1.618,170.6,52.53,68.43,68.15,0,0
1992,255,1100,7.52,7.53,73,2.502,1.078,48.97,61.1,125.3,126.6,0,0
1992,255,1200,7.54,7.57,72.3,3.329,3.045,23.73,23.63,117,118.9,0,0
1992,255,1300,7.58,7.61,73.2,2.993,2.469,14.54,33.88,134.4,133.8,0,0
1992,255,1400,7.56,7.59,75.6,5.597,5.307,26.92,18.45,127.6,124.8,0,0
1992,255,1500,7.59,7.61,71.5,7.32,7.09,5.642,14.18,179.5,157.7,0.16,1.92
1992,255,1600,7.25,7.31,67.56,7.64,7.32,351.8,16.7,97.8,30.9,0,0
1992,255,1700,7,6.961,65.24,5.492,5.191,333.2,18.94,33.16,-8.73,0,0
1992,255,1800,6.508,6.603,66.34,1.285,0.527,214.1,62.19,20.96,-25.08,0,0
1992,255,1900,5.589,5.624,71.9,1.17,0.319,185.8,69.07,6.079,-37.21,0,0
1992,255,2000,4.842,4.854,72.6,0.863,0.634,39.82,41.71,1.41,-39.36,0,0
1992,255,2100,4.721,4.602,71.4,1.837,1.712,32.29,21.07,1.213,-36.8,0,0
1992,255,2200,4.14,3.966,73.6,1.686,1.569,25.71,21.36,1.206,-35.16,0,0
1992,255,2300,4.28,4.107,71.8,2.324,2.197,26.26,18.99,1.2,-33.42,0,0
1992,256,0,4.868,4.632,69.73,2.17,2.005,25.32,22.32,1.214,-22.3,0,0
1992,256,100,5.633,5.409,68.11,2.217,2.119,19.83,17,1.204,-13.56,0,0
1992,256,200,5.97,5.753,68.42,2.246,2.111,22.14,19.82,1.213,-14.86,0,0
1992,256,300,6.182,6.083,64.68,2.049,1.93,24.22,19.53,1.216,-31.15,0,0
1992,256,400,6.225,5.868,64.31,2.708,2.595,21.03,16.59,1.195,-31.32,0,0
1992,256,500,6.323,6.139,60.19,2.542,2.421,23.26,17.63,1.75,-31.91,0,0
1992,256,600,6.873,6.682,53.43,1.89,1.631,34.89,29.96,11.55,-24.79,0,0
1992,256,700,5.54,5.454,54.53,1.438,1.279,26.35,26.89,25.93,-7.23,0,0
1992,256,800,6.429,6.065,51.48,1.278,1.102,42.3,30.12,81.7,55.83,0,0
1992,256,900,8.92,8.47,45.81,1.386,1.127,27.48,34.99,181.2,163,0,0
1992,256,1000,10.94,10.56,46.06,0.859,0.567,197.2,47.22,239.4,214,0,0
1992,256,1100,11.5,11.56,50.96,1.286,0.929,205.4,42.66,281.1,246.5,0,0
1992,256,1200,11.95,11.99,49.89,0.951,0.844,216.4,27.12,301.6,257.9,0,0
1992,256,1300,11.98,12.14,48.95,1.305,0.56,291,61.18,273.6,221.4,0,0
1992,256,1400,12.04,12.15,49.02,1.066,0.868,216.1,34.89,235.5,146.7,0,0
1992,256,1500,11.95,12.11,47.97,1.238,0.819,340.7,47.11,223.1,157.8,0,0
1992,256,1600,11.27,11.56,50.16,1.392,0.755,218.1,54.79,88.7,21.17,0,0
1992,256,1700,9.99,10.07,55.53,1.042,0.079,214.2,77.9,42.6,3.878,0,0
1992,256,1800,8.75,8.94,60.41,1.045,0.963,22.98,22.7,23.56,-6.813,0,0
1992,256,1900,7.99,8.06,63.73,0.966,0.515,163.8,55.38,5.032,-27.34,0,0
1992,256,2000,6.564,6.729,70.1,0.847,0.665,29.33,37.56,1.346,-40.37,0,0
1992,256,2100,5.603,5.764,74.4,0.755,0.455,73.5,51.05,1.41,-41.25,0,0
1992,256,2200,5.029,4.905,77.1,1.455,1.425,23.04,11.62,1.362,-40.75,0,0
1992,256,2300,4.435,4.444,78.1,0.903,0.834,28.47,22.35,1.271,-38.51,0,0
1992,257,0,3.552,3.595,83.7,0.768,0.271,25.43,65.17,1.306,-30.89,0,0
1992,257,100,2.704,2.744,87.9,0.838,0.537,58.27,48.53,1.264,-18.6,0,0
1992,257,200,2.484,2.387,90.4,1.115,0.804,27.04,42.77,1.249,-10.1,0,0
1992,257,300,3.02,2.881,88.8,1.158,1.037,39.38,26.2,1.222,-8.75,0,0
1992,257,400,3.218,3.075,86.6,1.256,1.042,15.31,33.46,1.237,-5.104,0,0
1992,257,500,4.039,3.937,81.3,1.193,1.085,37.95,24.34,1.331,-0.682,0,0
1992,257,600,3.848,3.817,84.1,0.716,0.453,36.15,49.07,2.426,1.449,0,0
1992,257,700,3.907,3.878,86.3,0.722,0.583,36.44,35.48,7.88,7.32,0,0
1992,257,800,4.26,4.188,90.7,1.207,0.845,202.1,44.4,18.14,18.83,0,0
1992,257,900,4.852,4.823,95,2.895,2.755,175.6,17.81,77.3,75.7,0,0
1992,257,1000,5.208,5.14,93.7,2.468,2.303,187.7,20.93,119.1,120.6,0,0
1992,257,1100,5.473,5.451,81.1,2.947,2.884,185.6,11.84,126.4,122.6,0,0
1992,257,1200,6.023,6.086,75.6,1.697,1.604,201.2,18.94,197.7,166.7,0,0
1992,257,1300,5.929,5.891,72.3,0.966,0.659,324.4,45.67,112.7,77.9,0,0
1992,257,1400,6.404,6.407,66.64,1.204,1.135,331.8,19.39,137.2,106.9,0,0
1992,257,1500,7.04,7.06,61.55,0.756,0.623,243.1,33.95,114.9,89.2,0,0
1992,257,1600,6.756,6.803,64.59,1.557,1.429,203.6,23.28,61.06,44.84,0,0
1992,257,1700,6.447,6.519,66.82,1.453,1.326,208.8,24,41.66,21.21,0,0
1992,257,1800,5.677,5.742,71.7,1.567,1.54,184.1,10.6,19.27,-17.08,0,0
1992,257,1900,5.047,5.11,74.3,1.134,1.058,186.2,20.98,4.515,-36.06,0,0
1992,257,2000,4.128,4.138,76.4,0.998,0.952,36.19,17.35,1.235,-45.47,0,0
1992,257,2100,3.433,3.407,78.2,0.929,0.755,28.14,35.04,1.216,-29.44,0,0
1992,257,2200,3.358,3.315,80.2,0.865,0.673,62.27,38.09,1.213,-34.87,0,0
1992,257,2300,2.794,2.83,79.2,1.125,0.962,31.04,30.86,1.218,-40.67,0,0
1992,258,0,2.358,2.338,77.4,0.924,0.808,43.84,28.69,1.237,-38.92,0,0
1992,258,100,2.621,2.446,74.8,1.231,0.712,63.13,52.62,1.222,-15.45,0,0
1992,258,200,3.139,3.117,75.8,0.854,0.339,226.2,62.88,1.301,-7.47,0,0
1992,258,300,3.276,3.164,72.4,1.947,1.71,262.5,28.24,1.41,-25.81,0,0
1992,258,400,2.316,2.411,74.8,1.688,1.239,195.2,41.79,1.387,-44.41,0,0
1992,258,500,1.484,1.371,84.1,1.527,1.218,175.8,36.43,1.46,-24.25,0,0
1992,258,600,2.714,2.584,76.6,3.083,2.953,210.8,16.62,9.2,-13.16,0,0
1992,258,700,2.226,2.268,82.9,2.531,2.222,168.8,28.31,27.48,15.96,0,0
1992,258,800,2.801,2.731,85.3,1.662,1.516,153.5,23.99,38.42,35.9,0,0
1992,258,900,3.109,3.083,83.4,1.831,1.694,176.3,22.19,64.71,54.56,0,0
1992,258,1000,3.358,3.307,82.9,2.297,2.169,176.7,19.1,120.3,95.5,0,0
1992,258,1100,3.576,3.651,81,3.527,3.455,178.1,11.63,154.1,132.8,0,0
1992,258,1200,3.809,3.955,79.7,2.564,2.421,175.2,19.11,230.3,219.8,0,0
1992,258,1300,3.97,4.124,74.9,2.938,2.837,179.1,14.97,235.8,204.3,0,0
1992,258,1400,4.718,4.948,65.28,1.604,1.489,189,21.66,297.2,220.2,0,0
1992,258,1500,5.069,5.146,63.39,1.349,0.841,275.4,49.7,217.7,157.2,0,0
1992,258,1600,4.726,4.815,59.17,1.115,0.717,276.2,48.41,81.6,17.65,0,0
1992,258,1700,4.229,4.29,65.27,1.104,0.909,206.9,34,37.08,-14.28,0,0
1992,258,1800,3.63,3.697,71,0.947,0.78,193.9,33.99,19,-32.19,0,0
1992,258,1900,2.67,2.711,73.1,0.822,0.253,5.326,67.42,3.568,-44.15,0,0
1992,258,2000,2.178,2.137,74.1,0.9,0.742,43.61,33.86,1.21,-37.82,0,0
1992,258,2100,2.14,2.09,79.2,1.051,0.899,215.9,30.84,1.36,-30.74,0,0
1992,258,2200,1.372,1.402,79.4,0.783,0.381,66.26,58.05,1.278,-43.34,0,0
1992,258,2300,0.927,0.81,80.4,1.661,1.623,28.13,12.32,1.322,-39.49,0,0
1992,259,0,1.078,0.947,74.4,1.665,1.504,33.09,25.18,1.353,-40.57,0,0
1992,259,100,0.794,0.621,67.36,1.565,1.492,29.73,17.44,1.34,-37.35,0,0
1992,259,200,1.735,1.531,57.6,1.017,0.768,35.6,40.08,1.247,-25.82,0,0
1992,259,300,0.398,0.545,80.2,1.545,0.36,178.3,71,1.253,-26.24,0,0
1992,259,400,1.272,0.978,84.8,1.686,1.178,18.99,44.46,1.265,-2.011,0,0
1992,259,500,2.773,2.681,82.3,0.74,0.294,112.1,62.87,1.318,1.693,0,0
1992,259,600,2.34,2.37,88,1.239,0.954,167.1,38.88,3.373,3.792,0,0
1992,259,700,2.342,2.273,92,0.97,0.863,156.9,26.88,7.69,8.58,0,0
1992,259,800,2.48,2.425,93.5,1.082,1.009,189.5,21.05,22.59,23.21,0,0
1992,259,900,3.149,3.021,93.1,0.954,0.754,161.5,37.07,60.28,60.5,0,0
1992,259,1000,3.902,3.837,83.7,2.804,2.623,181,20.61,67.11,64.48,0,0
1992,259,1100,3.369,3.334,88.4,1.765,1.685,215.5,17.25,25.79,23.98,0,0
1992,259,1200,3.675,3.644,89.8,0.995,0.91,192.1,23.69,12.6,10.65,0,0
1992,259,1300,3.578,3.598,92.4,0.515,0.381,166.6,41.39,13.9,12.6,0,0
1992,259,1400,3.64,3.69,94.4,0.797,0.671,211.4,32.18,8.71,8.23,1.28,3.84
1992,259,1500,3.819,3.788,95.3,1.944,1.88,192.9,14.76,11.92,11.99,1.6,1.92
1992,259,1600,3.93,3.916,95.8,0.985,0.871,213.6,27.53,8.85,8.83,1.6,5.76
1992,259,1700,4.175,4.14,96.1,2.641,2.534,193.9,16.34,5.43,5.436,1.44,5.76
1992,259,1800,4.154,4.122,96.4,3.594,3.528,200.3,11.01,3.295,2.724,0.16,1.92
1992,259,1900,4.013,3.985,96.6,4.018,3.942,204,11.2,1.563,0.393,0,0
1992,259,2000,3.919,3.882,96.8,3.573,3.486,187.7,12.64,1.324,-0.24,0,0
1992,259,2100,4.067,3.848,96.9,4.759,4.673,184.1,10.9,1.322,-1.684,0,0
1992,259,2200,4.004,3.914,96.9,4.84,4.756,182.4,10.67,1.323,-0.711,0.8,1.92
1992,259,2300,3.924,3.814,97,5.138,5.036,181.6,11.39,1.332,-1.069,2.56,3.84
1992,260,0,3.89,3.746,97.1,4.125,3.971,187,15.65,1.353,-0.667,3.84,5.76
1992,260,100,4.052,3.973,97.2,4.985,4.772,192.9,16.76,1.306,0.201,2.4,3.84
1992,260,200,4.133,4.055,97.3,5.501,5.281,194,16.2,1.316,0.043,3.04,5.76
1992,260,300,4.134,4.064,97.4,4.175,3.994,178.1,16.85,1.294,-0.037,3.04,3.84
1992,260,400,4.035,3.981,97.4,3.328,3.204,178,15.61,1.335,0.134,1.76,3.84
1992,260,500,4.017,3.964,97.5,3.492,3.405,178.9,12.8,1.34,0.258,1.28,3.84
1992,260,600,4.035,3.982,97.6,3.577,3.512,182.8,10.91,1.606,0.745,0.48,1.92
1992,260,700,4.003,3.958,97.7,4.233,4.15,181.3,11.32,3.491,2.698,0,0
1992,260,800,3.905,3.876,97.9,3.698,3.634,183.9,10.6,7.14,6.429,0,0
1992,260,900,3.745,3.716,98,2.047,1.89,193.8,22.41,15.07,14.46,0,0
1992,260,1000,3.765,3.727,98.1,0.576,0.532,217.3,22.36,16.97,16.86,0.16,1.92
1992,260,1100,3.804,3.796,98.2,0.875,0.452,190.5,56.3,23.87,23.89,1.12,1.92
1992,260,1200,3.723,3.702,98.3,0.771,0.525,199.6,45.78,22.04,21.42,3.36,3.84
1992,260,1300,3.675,3.653,98.3,0.854,0.254,186.5,67.93,23.87,22.5,2.56,3.84
1992,260,1400,3.546,3.309,98.2,1.543,1.398,0.403,24.78,14.31,11.92,1.6,5.76
1992,260,1500,4.037,3.864,98.3,0.526,0.23,272,60.82,18.9,18.19,0.96,1.92
1992,260,1600,4.281,4.187,98.4,1.893,1.755,178.5,21.88,16.43,16.08,1.76,3.84
1992,260,1700,4.277,4.182,98.5,2.217,2.067,171.6,21.08,10.2,9.29,1.92,3.84
1992,260,1800,4.213,4.137,98.6,2.786,2.652,166.8,17.75,4.691,2.86,1.92,3.84
1992,260,1900,4.082,3.987,98.6,1.685,1.571,185.6,21.05,1.552,-1.115,2.24,3.84
1992,260,2000,3.866,3.775,98.6,1.738,1.603,193.1,22.58,1.309,-1.523,1.6,3.84
1992,260,2100,3.634,3.395,98.5,1.071,0.889,227.1,33.4,1.395,-2.457,0.96,1.92
1992,260,2200,3.55,3.199,98.4,1.665,1.592,14.18,16.88,1.418,-2.435,1.28,3.84
1992,260,2300,3.383,3.062,98.3,0.946,0.873,8.34,22.54,1.435,-2.562,0.32,1.92
1992,261,0,3.163,3.044,98.3,0.667,0.503,194.4,40.16,1.397,-1.752,0.16,1.92
1992,261,100,3.126,3.014,98.4,0.3,0.171,119.8,53.04,1.375,-1.798,0,0
1992,261,200,3.141,2.939,98.4,0.713,0.667,11.24,20.6,1.45,-3.629,0,0
1992,261,300,3.046,2.856,98.4,0.607,0.485,153.7,36.34,1.419,-5.062,0.16,1.92
1992,261,400,3.008,2.793,98.4,0.676,0.483,53.24,43.36,1.433,-6.438,0,0
1992,261,500,2.956,2.708,98.4,0.954,0.773,186.1,35.28,1.455,-6.591,0,0
1992,261,600,2.925,2.741,98.4,0.7,0.233,169.8,66.17,6.097,-1.312,0,0
1992,261,700,3.207,2.942,98.5,0.71,0.102,233.7,75,17.68,12.87,0,0
1992,261,800,3.423,3.232,98.5,1.525,1.076,207.5,43.96,44.35,42.43,0,0
1992,261,900,4.488,3.773,98.5,3.745,3.378,303,25.34,133.4,127.4,0,0
1992,261,1000,4.87,4.651,98.6,4.841,4.257,333,28.15,136.6,123.9,0,0
1992,261,1100,4.854,4.755,98.4,4.69,4.412,325.3,19.73,220.1,191.8,0,0
1992,261,1200,4.654,4.518,97,3.934,3.516,328,26.4,128.5,123.8,0,0
1992,261,1300,4.834,4.755,93.1,2.758,2.539,8.44,22.85,111.5,108.1,0,0
1992,261,1400,4.624,4.585,85.8,3.618,3.459,7.75,16.97,107.1,102.1,0,0
1992,261,1500,4.49,4.47,79.4,2.994,2.918,13.52,12.91,74.6,69.36,0,0
1992,261,1600,4.223,4.228,77.1,1.896,1.508,354.8,36.64,49.95,40.8,0,0
1992,261,1700,3.648,3.633,76,2.682,2.494,20.47,21.47,22.47,12.21,0.16,1.92
1992,261,1800,3.254,3.237,78.4,2.384,1.891,8.58,36.82,10.78,0.023,0,0
1992,261,1900,2.695,2.64,85.2,1.28,0.486,218.9,63.8,2.095,-9.49,0,0
1992,261,2000,3.112,3.033,74.4,2.34,1.527,349.5,47.74,1.32,-10.68,0,0
1992,261,2100,3.21,3.135,68.46,2.471,1.335,334.9,54.91,1.337,-11.03,0,0
1992,261,2200,3.038,2.922,69.94,3.352,3.078,11.2,23.14,1.248,-16.48,0,0
1992,261,2300,2.796,2.737,70.7,3.457,3.178,5.723,23.02,1.246,-18.65,0,0
1992,262,0,2.767,2.681,70.1,4.599,4.391,6.381,17.22,1.241,-29.73,0,0
1992,262,100,2.349,2.25,75,5.312,5.165,6.727,13.5,1.222,-35.57,0,0
1992,262,200,2.596,2.496,71.4,5.143,4.913,357.6,17.15,1.279,-36.77,0,0
1992,262,300,2.544,2.468,69.05,5.154,4.858,338.2,19.39,1.367,-34.69,0,0
1992,262,400,2.331,2.225,70.3,5.428,5.102,348.6,19.85,1.336,-31.96,0,0
1992,262,500,2.472,2.345,68.53,5.682,5.415,355.8,17.55,1.336,-37.19,0,0
1992,262,600,2.325,2.221,69.68,5.397,5.204,345.7,15.33,7.12,-23.95,0,0
1992,262,700,2.479,2.364,68.91,5.531,5.341,350.4,15.02,24.94,-3.824,0,0
1992,262,800,2.567,2.48,69.2,6.077,5.951,1.337,11.66,49.82,25.49,0,0
1992,262,900,3.15,3.005,65.39,5.628,5.348,357.1,18.05,80.5,58.45,0,0
1992,262,1000,3.616,3.556,62.68,5.425,5.139,353.1,18.59,154.7,144.4,0,0
1992,262,1100,3.708,3.669,64.39,5.282,5.055,352,16.8,154.7,142,0,0
1992,262,1200,3.46,3.429,68.13,4.72,4.517,349.1,16.79,130.4,121.8,0,0
1992,262,1300,3.511,3.489,68.15,5.071,4.868,347.9,16.23,138.7,130.7,0,0
1992,262,1400,3.875,3.848,63.01,5.255,5.075,347.1,14.97,173.1,141.2,0,0
1992,262,1500,3.969,3.967,60.89,3.809,3.547,335.7,21.25,157.8,126.3,0,0
1992,262,1600,3.738,3.746,60.46,3.214,2.96,345.4,22.76,66.41,26.45,0,0
1992,262,1700,3.299,3.337,64.59,1.956,1.263,323.7,48.21,39.24,-1.888,0,0
1992,262,1800,2.284,2.302,77.2,0.942,0.709,199.4,40.23,15.63,-28.53,0,0
1992,262,1900,1.715,1.703,79.8,0.836,0.525,200,49.43,2.223,-37.03,0,0
1992,262,2000,1.501,1.45,78.8,0.868,0.192,101.4,71.5,1.295,-40.93,0,0
1992,262,2100,1.179,1.123,75.7,1.078,0.998,39.9,22.04,1.319,-43.67,0,0
1992,262,2200,0.944,0.838,74.7,1.405,1.255,37.1,26.53,1.374,-43.73,0,0
1992,262,2300,0.721,0.602,74.5,1.348,1.288,25.28,17.21,1.355,-43.65,0,0
1992,263,0,0.749,0.602,73.3,1.539,1.444,32.3,20.05,1.396,-43.78,0,0
1992,263,100,0.209,0.118,76.4,1.508,1.454,43.01,15.31,1.393,-43.85,0,0
1992,263,200,0.011,-0.085,77.8,1.401,1.31,36.06,20.71,1.382,-43.73,0,0
1992,263,300,-0.087,-0.242,77.3,1.26,1.195,37.73,18.43,1.358,-43.68,0,0
1992,263,400,-0.366,-0.469,77.6,1.082,0.974,26.3,25.67,1.305,-43.41,0,0
1992,263,500,-0.403,-0.529,78.1,0.914,0.862,34.1,19.31,1.303,-31.64,0,0
1992,263,600,-0.404,-0.479,80.2,0.77,0.721,30.12,20.4,6.122,-11.75,0,0
1992,263,700,0.051,-0.129,80.4,1.076,0.784,32.13,42.18,25.31,11.59,0,0
1992,263,800,0.414,0.356,77.4,1.234,0.976,122.8,37.04,43.67,42.21,0,0
1992,263,900,0.282,0.244,78.3,1.337,0.97,216.1,42.44,64.36,66.12,0,0
1992,263,1000,0.182,0.113,78.8,1.926,1.797,301.3,20.93,78.9,81.7,0,0
1992,263,1100,0.572,0.467,76.7,1.336,1.226,328,23.24,118.8,122.2,0,0
1992,263,1200,1.032,0.93,74,0.996,0.71,357.6,43.38,130.8,134,0,0
1992,263,1300,1.496,1.427,71,1.237,1.041,330.1,32.2,140.8,139.7,0,0
1992,263,1400,1.803,1.781,69.96,1.509,1.394,310.8,22.3,126.8,123,0,0
1992,263,1500,1.938,1.91,70.3,1.398,1.176,279.5,32.28,87.1,83.2,0,0
1992,263,1600,1.858,1.817,73.4,1.463,1.329,208.2,24.5,42.59,36.84,0,0
