2006-11-07 12:00:00,1.9,348.7,0.0330,3.42,1152
2006-11-07 13:00:00,1.7,24.6,0.0370,5.95,1258
2006-11-07 14:00:00,3.1,284.3,0.0370,5.56,1321
2006-11-07 15:00:00,3.2,297.1,0.0330,6.31,1410
2006-11-07 16:00:00,2.3,297.3,0.0320,8.03,1558
2006-11-07 17:00:00,4.0,305.1,0.0270,8.71,1612
2006-11-07 18:00:00,1.3,25.5,0.0340,5.80,1700
2006-11-07 19:00:00,1.1,116.6,0.0370,3.06,1811
2006-11-07 20:00:00,1.1,58.1,0.0390,2.82,1915
2006-11-07 21:00:00,0.9,20.6,0.0380,2.63,2016
2006-11-07 22:00:00,0.8,60.4,0.0340,2.59,2120
2006-11-07 23:00:00,1.0,80.5,0.0360,2.14,2250
2006-11-08 00:00:00,1.0,90.5,0.0340,2.38,2307
2006-11-08 01:00:00,1.7,351.4,0.0340,5.31,54
2006-11-08 02:00:00,2.0,66.7,0.0350,6.27,100
2006-11-08 03:00:00,1.1,76.3,0.0360,4.75,259
2006-11-08 04:00:00,4.0,312.4,0.0340,13.34,342
2006-11-08 05:00:00,3.5,314.1,0.0370,9.76,440
2006-11-08 06:00:00,4.4,298.4,0.0290,8.58,509
2006-11-08 07:00:00,5.8,320.2,0.0330,11.95,610
2006-11-08 08:00:00,3.6,299.9,0.0320,7.56,714
2006-11-08 09:00:00,1.4,131.9,0.0330,3.36,801
2006-11-08 10:00:00,0.8,154.6,0.0400,2.56,916
2006-11-08 11:00:00,0.7,287.2,0.0420,1.71,1056
2006-11-08 12:00:00,3.0,309.5,0.0390,11.15,1158
2006-11-08 13:00:00,2.5,34.3,0.0390,7.04,1253
2006-11-08 14:00:00,3.4,343.4,0.0350,9.16,1340
2006-11-08 15:00:00,5.8,348.8,0.0360,13.20,1435
2006-11-08 16:00:00,5.1,328.7,0.0370,14.95,1508
2006-11-08 17:00:00,5.7,320.5,0.0290,11.35,1604
2006-11-08 18:00:00,6.1,333.7,0.0350,14.03,1739
2006-11-08 19:00:00,5.0,343.3,0.0360,11.95,1853
2006-11-08 20:00:00,7.8,317.4,0.0340,15.96,1923
2006-11-08 21:00:00,7.5,294.5,0.0350,13.65,2006
2006-11-08 22:00:00,4.0,238.4,0.0420,11.62,2105
2006-11-08 23:00:00,4.3,298.2,0.0320,10.74,2220
2006-11-09 00:00:00,3.2,237.3,0.0370,8.18,2318
2006-11-09 01:00:00,2.2,173.6,0.0340,7.90,52
2006-11-09 02:00:00,4.6,299.4,0.0310,8.91,132
2006-11-09 03:00:00,4.1,279.1,0.0340,10.43,239
2006-11-09 04:00:00,6.6,315.0,0.0230,13.53,355
2006-11-09 05:00:00,4.6,307.6,0.0310,10.09,403
2006-11-09 06:00:00,3.7,298.2,0.0330,13.36,538
2006-11-09 07:00:00,2.7,302.9,0.0340,8.99,605
2006-11-09 08:00:00,1.9,157.1,0.0390,5.61,748
2006-11-09 09:00:00,4.4,286.7,0.0390,9.93,859
2006-11-09 10:00:00,3.4,293.9,0.0360,8.32,925
2006-11-09 11:00:00,4.0,293.6,0.0390,10.10,1006
2006-11-09 12:00:00,5.1,283.7,0.0380,9.17,1142
2006-11-09 13:00:00,1.9,92.1,0.0390,5.45,1200
2006-11-09 14:00:00,2.0,8.8,0.0390,5.80,1323
2006-11-09 15:00:00,1.4,99.2,0.0350,3.93,1413
2006-11-09 16:00:00,1.6,357.7,0.0380,3.94,1524
2006-11-09 17:00:00,1.4,35.5,0.0390,3.28,1646
2006-11-09 18:00:00,1.8,351.8,0.0370,3.40,1732
2006-11-09 19:00:00,1.3,11.3,0.0360,3.57,1813
2006-11-09 20:00:00,2.9,270.7,0.0360,9.61,1914
2006-11-09 21:00:00,5.9,307.4,0.0290,14.05,2053
2006-11-09 22:00:00,8.1,309.2,0.0220,15.71,2111
2006-11-09 23:00:00,8.4,304.0,0.0270,17.30,2252
2006-11-10 00:00:00,10.4,306.1,0.0260,21.21,2357
2006-11-10 01:00:00,12.6,305.0,0.0270,19.85,42
2006-11-10 02:00:00,13.9,304.3,0.0250,18.91,113
2006-11-10 03:00:00,12.4,303.2,0.0290,19.09,226
2006-11-10 04:00:00,10.0,305.5,0.0290,15.43,341
2006-11-10 05:00:00,8.9,301.1,0.0310,18.22,449
2006-11-10 06:00:00,11.3,302.1,0.0290,21.11,546
2006-11-10 07:00:00,11.3,308.1,0.0240,18.80,655
2006-11-10 08:00:00,12.9,309.7,0.0230,20.10,703
2006-11-10 09:00:00,11.5,319.8,0.0240,18.35,842
2006-11-10 10:00:00,12.7,323.7,0.0220,18.61,944
2006-11-10 11:00:00,9.9,308.3,0.0250,17.88,1007
2006-11-10 12:00:00,1.9,112.0,0.0340,5.59,1159
2006-11-10 13:00:00,5.5,299.1,0.0320,10.02,1217
2006-11-10 14:00:00,8.2,317.7,0.0350,15.21,1324
2006-11-10 15:00:00,3.1,99.1,0.0330,5.79,1404
2006-11-10 16:00:00,1.8,125.1,0.0390,3.55,1511
2006-11-10 17:00:00,1.8,347.4,0.0330,3.67,1645
2006-11-10 18:00:00,2.2,350.1,0.0390,4.74,1722
2006-11-10 19:00:00,1.4,30.9,0.0360,2.71,1807
2006-11-10 20:00:00,2.1,345.9,0.0340,3.38,1943
2006-11-10 21:00:00,2.4,343.1,0.0330,3.48,2036
2006-11-10 22:00:00,1.5,353.4,0.0350,3.10,2101
2006-11-10 23:00:00,1.3,350.8,0.0290,3.26,2219
2006-11-11 00:00:00,1.0,350.9,0.0340,2.01,2323
2006-11-11 01:00:00,1.2,346.5,0.0330,1.97,24
2006-11-11 02:00:00,1.9,357.7,0.0320,3.63,142
2006-11-11 03:00:00,1.6,243.8,0.0410,3.92,202
2006-11-11 04:00:00,1.9,101.6,0.0330,3.87,329
2006-11-11 05:00:00,2.6,126.2,0.0320,6.39,414
2006-11-11 06:00:00,1.4,323.7,0.0340,3.43,513
2006-11-11 07:00:00,2.5,158.1,0.0370,5.67,658
2006-11-11 08:00:00,3.5,149.3,0.0290,6.54,731
2006-11-11 09:00:00,2.8,147.6,0.0270,5.05,812
2006-11-11 10:00:00,2.1,142.6,0.0310,3.64,930
2006-11-11 11:00:00,3.8,146.1,0.0330,9.03,1058
2006-11-11 12:00:00,8.3,141.7,0.0180,11.50,1139
2006-11-11 13:00:00,6.1,143.9,0.0230,11.74,1208
2006-11-11 14:00:00,3.7,148.9,0.0270,5.84,1359
2006-11-11 15:00:00,4.8,148.6,0.0280,6.78,1446
2006-11-11 16:00:00,5.1,146.9,0.0250,8.03,1518
2006-11-11 17:00:00,4.6,150.4,0.0300,8.31,1637
2006-11-11 18:00:00,5.1,136.5,0.0110,7.24,1740
2006-11-11 19:00:00,5.9,143.0,0.0230,8.94,1859
2006-11-11 20:00:00,9.3,145.7,0.0220,12.28,1939
2006-11-11 21:00:00,7.0,152.0,0.0310,10.06,2000
2006-11-11 22:00:00,6.4,149.3,0.0300,8.51,2117
2006-11-11 23:00:00,5.1,155.4,0.0360,7.81,2202
2006-11-12 00:00:00,3.0,154.3,0.0370,5.39,2303
2006-11-12 01:00:00,4.0,148.0,0.0250,7.43,41
2006-11-12 02:00:00,4.5,139.9,0.0140,6.28,100
2006-11-12 03:00:00,4.3,130.8,0.0100,6.07,225
2006-11-12 04:00:00,1.0,140.4,0.0340,3.91,300
2006-11-12 05:00:00,1.1,110.0,0.0340,2.53,439
2006-11-12 06:00:00,1.0,122.1,0.0350,2.87,510
2006-11-12 07:00:00,1.3,161.2,0.0420,3.39,612
2006-11-12 08:00:00,0.3,81.8,0.0410,1.03,707
2006-11-12 09:00:00,0.5,41.0,0.0350,1.52,848
2006-11-12 10:00:00,0.3,99.3,0.0360,1.01,900
2006-11-12 11:00:00,0.5,104.4,0.0310,1.14,1045
2006-11-12 12:00:00,1.3,330.8,0.0320,2.23,1152
2006-11-12 13:00:00,0.7,9.5,0.0290,1.84,1257
2006-11-12 14:00:00,1.0,11.9,0.0350,1.99,1359
2006-11-12 15:00:00,0.7,297.9,0.0240,2.14,1438
2006-11-12 16:00:00,1.2,23.4,0.0280,2.46,1506
2006-11-12 17:00:00,1.0,354.0,0.0430,2.13,1649
2006-11-12 18:00:00,0.9,123.7,0.0360,1.90,1748
2006-11-12 19:00:00,1.1,19.7,0.0330,2.49,1818
2006-11-12 20:00:00,1.1,83.6,0.0420,2.35,1938
2006-11-12 21:00:00,1.3,128.9,0.0370,4.25,2036
2006-11-12 22:00:00,1.4,125.8,0.0310,4.27,2159
2006-11-12 23:00:00,3.8,323.4,0.0320,7.82,2243
2006-11-13 00:00:00,1.5,168.8,0.0400,7.52,2302
2006-11-13 01:00:00,2.2,126.0,0.0350,6.63,53
2006-11-13 02:00:00,4.0,233.5,0.0410,10.77,127
2006-11-13 03:00:00,2.9,213.9,0.0420,8.90,214
2006-11-13 04:00:00,1.7,273.5,0.0410,6.51,338
2006-11-13 05:00:00,2.0,290.6,0.0390,6.72,405
2006-11-13 06:00:00,2.0,194.8,0.0400,7.06,544
2006-11-13 07:00:00,0.9,17.9,0.0450,2.21,601
2006-11-13 08:00:00,1.3,345.9,0.0370,3.12,724
2006-11-13 09:00:00,1.6,348.3,0.0340,2.90,805
2006-11-13 10:00:00,1.6,359.9,0.0350,2.98,916
2006-11-13 11:00:00,1.7,353.2,0.0370,3.03,1017
2006-11-13 12:00:00,1.8,346.2,0.0340,3.67,1135
2006-11-13 13:00:00,1.8,357.9,0.0330,3.48,1204
2006-11-13 14:00:00,1.2,34.8,0.0290,2.88,1344
2006-11-13 15:00:00,2.1,334.9,0.0350,3.94,1449
2006-11-13 16:00:00,1.5,8.9,0.0370,2.88,1547
2006-11-13 17:00:00,1.8,349.8,0.0340,3.04,1616
2006-11-13 18:00:00,1.6,357.3,0.0360,3.24,1713
2006-11-13 19:00:00,1.0,103.9,0.0290,3.55,1851
2006-11-13 20:00:00,1.5,353.9,0.0320,2.36,1942
2006-11-13 21:00:00,1.7,332.3,0.0350,3.06,2022
2006-11-13 22:00:00,1.0,357.2,0.0350,2.42,2126
2006-11-13 23:00:00,2.0,133.5,0.0320,5.09,2254
2006-11-14 00:00:00,4.4,137.8,0.0080,6.18,2356
2006-11-14 01:00:00,4.7,139.8,0.0120,7.30,55
2006-11-14 02:00:00,5.9,137.9,0.0130,9.47,156
2006-11-14 03:00:00,5.5,142.8,0.0210,8.95,230
2006-11-14 04:00:00,6.0,147.4,0.0240,9.76,327
2006-11-14 05:00:00,6.3,138.1,0.0070,9.80,458
2006-11-14 06:00:00,6.2,143.9,0.0220,9.07,513
2006-11-14 07:00:00,4.7,143.5,0.0190,6.51,629
2006-11-14 08:00:00,4.7,144.8,0.0210,7.10,759
2006-11-14 09:00:00,6.2,145.2,0.0220,7.87,848
2006-11-14 10:00:00,7.3,144.4,0.0230,9.74,930
2006-11-14 11:00:00,6.5,137.2,0.0110,9.16,1044
2006-11-14 12:00:00,6.8,141.6,0.0170,9.45,1145
2006-11-14 13:00:00,5.8,139.0,0.0140,8.91,1206
2006-11-14 14:00:00,4.9,139.4,0.0160,7.37,1304
2006-11-14 15:00:00,4.7,139.5,0.0130,7.82,1401
2006-11-14 16:00:00,3.2,144.3,0.0220,5.64,1553
2006-11-14 17:00:00,3.5,141.1,0.0250,6.34,1641
2006-11-14 18:00:00,3.8,196.9,0.0460,6.59,1758
2006-11-14 19:00:00,5.0,160.6,0.0310,7.99,1816
2006-11-14 20:00:00,3.3,143.9,0.0210,7.02,1959
2006-11-14 21:00:00,3.7,187.1,0.0390,7.11,2052
2006-11-14 22:00:00,4.7,147.4,0.0230,7.18,2151
2006-11-14 23:00:00,6.5,147.0,0.0270,9.26,2249
2006-11-15 00:00:00,5.5,153.7,0.0340,9.30,2311
2006-11-15 01:00:00,4.6,155.8,0.0320,8.08,23
2006-11-15 02:00:00,5.0,133.8,0.0140,8.36,116
2006-11-15 03:00:00,5.0,130.8,0.0130,6.85,207
2006-11-15 04:00:00,4.8,138.7,0.0110,6.52,302
2006-11-15 05:00:00,5.1,140.3,0.0130,7.03,429
2006-11-15 06:00:00,4.8,145.8,0.0250,8.47,539
2006-11-15 07:00:00,3.3,139.5,0.0220,7.17,631
2006-11-15 08:00:00,3.1,132.8,0.0170,4.89,713
2006-11-15 09:00:00,1.6,136.5,0.0220,3.53,800
2006-11-15 10:00:00,0.3,79.6,0.0280,1.54,946
2006-11-15 11:00:00,0.6,113.2,0.0250,1.59,1016
2006-11-15 12:00:00,0.6,43.5,0.0000,1.37,1144
2006-11-15 13:00:00,0.6,72.3,0.0200,3.10,1237
2006-11-15 14:00:00,0.7,125.3,0.0330,1.59,1327
2006-11-15 15:00:00,0.2,215.3,0.0060,0.93,1424
2006-11-15 16:00:00,0.9,291.3,0.0280,2.21,1529
2006-11-15 17:00:00,1.4,149.0,0.0290,3.43,1622
2006-11-15 18:00:00,0.7,341.3,0.0340,1.70,1734
2006-11-15 19:00:00,0.7,320.8,0.0260,1.63,1856
2006-11-15 20:00:00,0.4,300.5,0.0150,1.00,1959
2006-11-15 21:00:00,0.4,303.2,0.0000,1.54,2055
2006-11-15 22:00:00,1.3,336.2,0.0340,3.11,2103
2006-11-15 23:00:00,1.1,354.0,0.0310,2.26,2257
2006-11-16 00:00:00,1.4,336.7,0.0320,2.49,2348
2006-11-16 01:00:00,1.4,358.4,0.0380,2.94,57
2006-11-16 02:00:00,1.6,355.9,0.0370,3.15,104
2006-11-16 03:00:00,2.1,344.6,0.0380,3.69,245
2006-11-16 04:00:00,2.4,340.1,0.0330,3.83,338
2006-11-16 05:00:00,1.8,348.7,0.0340,3.00,426
2006-11-16 06:00:00,1.9,345.1,0.0370,3.37,535
2006-11-16 07:00:00,2.1,344.2,0.0360,3.39,653
2006-11-16 08:00:00,1.0,12.8,0.0350,2.99,718
2006-11-16 09:00:00,1.8,352.0,0.0370,4.21,824
2006-11-16 10:00:00,1.9,355.2,0.0340,4.14,937
2006-11-16 11:00:00,2.4,344.1,0.0370,3.61,1040
2006-11-16 12:00:00,1.1,24.8,0.0340,2.71,1117
2006-11-16 13:00:00,1.8,359.8,0.0360,4.26,1256
2006-11-16 14:00:00,2.4,331.3,0.0260,3.93,1300
2006-11-16 15:00:00,1.6,351.2,0.0320,3.29,1451
2006-11-16 16:00:00,1.4,358.9,0.0370,3.51,1502
2006-11-16 17:00:00,1.8,137.6,0.0370,5.31,1658
2006-11-16 18:00:00,4.7,137.9,0.0220,8.41,1757
2006-11-16 19:00:00,5.0,163.0,0.0330,7.37,1800
2006-11-16 20:00:00,5.5,156.9,0.0360,8.01,1947
2006-11-16 21:00:00,5.2,152.1,0.0370,7.64,2052
2006-11-16 22:00:00,6.2,152.5,0.0330,9.46,2135
2006-11-16 23:00:00,4.5,155.1,0.0370,7.58,2224
2006-11-17 00:00:00,5.4,151.0,0.0340,7.95,2348
2006-11-17 01:00:00,4.2,152.5,0.0340,8.88,13
2006-11-17 02:00:00,3.4,157.4,0.0340,6.92,134
2006-11-17 03:00:00,3.5,150.6,0.0310,5.98,212
2006-11-17 04:00:00,3.2,155.7,0.0290,8.91,354
2006-11-17 05:00:00,3.7,144.1,0.0230,8.14,453
2006-11-17 06:00:00,3.8,155.6,0.0320,6.63,550
2006-11-17 07:00:00,3.7,180.1,0.0400,9.76,608
2006-11-17 08:00:00,6.5,130.3,0.0320,16.80,751
2006-11-17 09:00:00,8.0,139.9,0.0190,11.01,811
2006-11-17 10:00:00,7.7,150.6,0.0330,12.25,957
2006-11-17 11:00:00,9.1,142.3,0.0180,13.47,1005
2006-11-17 12:00:00,4.1,140.4,0.0200,8.48,1112
2006-11-17 13:00:00,3.4,138.8,0.0140,6.73,1235
2006-11-17 14:00:00,2.1,133.9,0.0240,5.23,1304
2006-11-17 15:00:00,1.1,271.9,0.0210,2.03,1440
2006-11-17 16:00:00,0.7,318.5,0.0000,1.93,1500
2006-11-17 17:00:00,0.7,318.7,0.0000,2.25,1640
2006-11-17 18:00:00,1.2,95.9,0.0380,4.45,1741
2006-11-17 19:00:00,4.5,306.5,0.0330,8.48,1850
2006-11-17 20:00:00,6.7,300.9,0.0300,12.56,1949
2006-11-17 21:00:00,6.4,309.5,0.0270,11.39,2050
2006-11-17 22:00:00,6.7,309.0,0.0230,10.40,2155
2006-11-17 23:00:00,7.4,300.5,0.0320,11.98,2231
2006-11-18 00:00:00,4.1,313.4,0.0340,8.91,2317
2006-11-18 01:00:00,3.9,323.2,0.0300,9.37,34
2006-11-18 02:00:00,5.9,314.7,0.0250,11.01,137
2006-11-18 03:00:00,3.8,313.5,0.0340,8.53,200
2006-11-18 04:00:00,2.4,94.5,0.0370,7.83,352
2006-11-18 05:00:00,2.6,155.2,0.0340,7.38,418
2006-11-18 06:00:00,1.8,1.8,0.0320,3.60,520
2006-11-18 07:00:00,2.3,341.2,0.0340,4.64,632
2006-11-18 08:00:00,3.0,340.5,0.0340,6.15,733
2006-11-18 09:00:00,2.2,358.4,0.0370,4.67,859
2006-11-18 10:00:00,2.8,340.2,0.0340,4.97,925
2006-11-18 11:00:00,2.1,25.4,0.0320,4.37,1011
2006-11-18 12:00:00,2.4,353.5,0.0400,4.62,1139
2006-11-18 13:00:00,1.9,322.6,0.0370,4.82,1248
2006-11-18 14:00:00,2.2,317.3,0.0320,4.81,1317
2006-11-18 15:00:00,2.0,142.2,0.0300,3.57,1416
2006-11-18 16:00:00,2.0,58.4,0.0360,6.77,1559
2006-11-18 17:00:00,2.3,1.0,0.0340,6.27,1600
2006-11-18 18:00:00,1.4,338.1,0.0340,3.93,1745
2006-11-18 19:00:00,1.2,79.6,0.0380,3.23,1820
2006-11-18 20:00:00,1.5,309.1,0.0360,4.17,1908
2006-11-18 21:00:00,1.6,218.3,0.0360,5.27,2023
2006-11-18 22:00:00,1.8,147.1,0.0310,6.10,2159
2006-11-18 23:00:00,7.1,138.7,0.0110,9.95,2228
2006-11-19 00:00:00,5.2,139.0,0.0160,8.07,2301
2006-11-19 01:00:00,4.2,128.0,0.0170,6.65,7
2006-11-19 02:00:00,3.4,129.9,0.0190,5.69,103
2006-11-19 03:00:00,2.6,133.2,0.0200,4.58,203
2006-11-19 04:00:00,2.1,137.0,0.0190,3.92,317
2006-11-19 05:00:00,1.5,324.3,0.0290,3.80,403
2006-11-19 06:00:00,1.2,7.4,0.0400,4.03,544
2006-11-19 07:00:00,1.4,17.3,0.0380,3.77,644
2006-11-19 08:00:00,2.0,143.8,0.0380,7.33,748
2006-11-19 09:00:00,3.8,306.9,0.0340,9.97,848
2006-11-19 10:00:00,6.2,292.8,0.0350,11.25,951
2006-11-19 11:00:00,7.2,305.9,0.0260,13.41,1038
2006-11-19 12:00:00,5.4,303.3,0.0290,11.51,1132
2006-11-19 13:00:00,4.0,280.0,0.0370,8.97,1223
2006-11-19 14:00:00,2.3,80.0,0.0380,5.90,1318
2006-11-19 15:00:00,1.7,2.3,0.0390,3.84,1425
2006-11-19 16:00:00,2.3,345.7,0.0410,4.07,1537
2006-11-19 17:00:00,2.2,345.9,0.0360,3.30,1626
2006-11-19 18:00:00,2.7,339.8,0.0410,3.67,1749
2006-11-19 19:00:00,2.7,344.0,0.0370,3.61,1832
2006-11-19 20:00:00,1.9,354.4,0.0370,3.15,1908
2006-11-19 21:00:00,2.0,357.9,0.0360,4.17,2041
2006-11-19 22:00:00,1.9,353.8,0.0370,3.21,2112
2006-11-19 23:00:00,1.9,347.8,0.0350,3.58,2219
2006-11-20 00:00:00,2.7,339.7,0.0340,4.17,2306
2006-11-20 01:00:00,2.2,357.0,0.0360,3.56,4
2006-11-20 02:00:00,1.8,344.2,0.0340,4.18,125
2006-11-20 03:00:00,2.8,343.6,0.0360,4.85,210
2006-11-20 04:00:00,2.3,350.0,0.0360,3.65,314
2006-11-20 05:00:00,1.9,6.2,0.0330,3.98,455
2006-11-20 06:00:00,2.2,349.8,0.0380,4.41,516
2006-11-20 07:00:00,2.0,349.1,0.0360,4.53,657
2006-11-20 08:00:00,1.7,353.8,0.0330,4.12,715
2006-11-20 09:00:00,2.4,356.2,0.0360,3.76,814
2006-11-20 10:00:00,1.7,342.3,0.0330,3.76,957
2006-11-20 11:00:00,1.8,355.9,0.0340,3.82,1052
2006-11-20 12:00:00,2.4,343.7,0.0340,4.62,1111
2006-11-20 13:00:00,1.9,352.2,0.0350,4.06,1230
2006-11-20 14:00:00,2.3,337.0,0.0350,4.00,1324
2006-11-20 15:00:00,1.7,344.5,0.0340,3.90,1457
2006-11-20 16:00:00,2.4,344.8,0.0360,4.48,1504
2006-11-20 17:00:00,2.1,343.2,0.0330,4.45,1647
2006-11-20 18:00:00,1.8,347.4,0.0340,3.45,1715
2006-11-20 19:00:00,2.0,342.6,0.0330,4.08,1820
2006-11-20 20:00:00,1.8,345.7,0.0340,3.79,1956
2006-11-20 21:00:00,3.1,143.5,0.0220,5.19,2035
2006-11-20 22:00:00,3.6,146.5,0.0250,6.65,2150
2006-11-20 23:00:00,6.1,149.7,0.0230,8.49,2227
2006-11-21 00:00:00,4.6,145.8,0.0220,7.94,2327
2006-11-21 01:00:00,3.9,149.9,0.0280,6.93,25
2006-11-21 02:00:00,4.6,154.5,0.0300,7.51,159
2006-11-21 03:00:00,4.8,140.3,0.0190,7.21,231
2006-11-21 04:00:00,3.6,152.7,0.0310,7.96,339
2006-11-21 05:00:00,3.1,154.8,0.0330,6.01,412
2006-11-21 06:00:00,3.9,148.9,0.0290,6.38,554
2006-11-21 07:00:00,6.1,138.5,0.0130,9.07,629
2006-11-21 08:00:00,6.6,133.3,0.0090,9.43,724
2006-11-21 09:00:00,7.2,135.1,0.0100,11.67,818
2006-11-21 10:00:00,5.6,134.9,0.0170,8.62,927
2006-11-21 11:00:00,5.6,141.9,0.0160,8.91,1029
2006-11-21 12:00:00,6.8,161.7,0.0330,12.54,1150
2006-11-21 13:00:00,5.1,138.8,0.0180,7.99,1200
2006-11-21 14:00:00,2.8,141.3,0.0300,4.98,1334
2006-11-21 15:00:00,1.2,36.9,0.0340,3.46,1417
2006-11-21 16:00:00,1.4,1.4,0.0390,3.19,1512
2006-11-21 17:00:00,1.3,307.4,0.0320,3.12,1632
2006-11-21 18:00:00,1.4,342.8,0.0340,2.49,1737
2006-11-21 19:00:00,1.4,353.1,0.0340,2.39,1845
2006-11-21 20:00:00,1.1,328.6,0.0370,2.10,1927
2006-11-21 21:00:00,0.9,338.2,0.0440,1.64,2056
2006-11-21 22:00:00,2.4,131.2,0.0140,4.08,2114
2006-11-21 23:00:00,1.7,130.3,0.0300,4.33,2258
2006-11-22 00:00:00,4.0,131.7,0.0150,6.43,2326
2006-11-22 01:00:00,4.4,143.3,0.0200,6.74,35
2006-11-22 02:00:00,4.2,144.5,0.0200,6.80,115
2006-11-22 03:00:00,4.8,150.3,0.0270,8.54,239
2006-11-22 04:00:00,4.4,148.2,0.0230,6.94,358
2006-11-22 05:00:00,5.6,139.3,0.0100,8.57,439
2006-11-22 06:00:00,4.5,134.9,0.0100,6.49,509
2006-11-22 07:00:00,2.8,140.2,0.0150,5.27,608
2006-11-22 08:00:00,2.3,144.1,0.0220,4.14,715
2006-11-22 09:00:00,4.1,135.1,0.0060,7.55,846
2006-11-22 10:00:00,4.7,146.7,0.0250,6.67,914
2006-11-22 11:00:00,3.9,148.8,0.0270,6.13,1009
2006-11-22 12:00:00,2.5,147.4,0.0250,5.00,1125
2006-11-22 13:00:00,1.6,168.8,0.0390,3.59,1210
2006-11-22 14:00:00,2.8,157.9,0.0330,6.03,1343
2006-11-22 15:00:00,2.1,119.0,0.0270,4.71,1452
2006-11-22 16:00:00,2.4,133.5,0.0200,4.89,1519
2006-11-22 17:00:00,0.9,94.7,0.0360,1.69,1619
2006-11-22 18:00:00,0.9,130.9,0.0360,2.08,1735
2006-11-22 19:00:00,1.2,12.4,0.0340,3.26,1841
2006-11-22 20:00:00,0.9,91.4,0.0370,2.36,1919
2006-11-22 21:00:00,1.0,162.1,0.0310,2.10,2007
2006-11-22 22:00:00,0.9,129.4,0.0240,2.74,2113
2006-11-22 23:00:00,1.0,150.9,0.0380,2.19,2230
2006-11-23 00:00:00,1.0,324.6,0.0320,2.56,2342
2006-11-23 01:00:00,1.0,332.8,0.0340,3.12,55
2006-11-23 02:00:00,1.0,172.4,0.0280,2.72,117
2006-11-23 03:00:00,1.9,149.5,0.0300,4.06,244
2006-11-23 04:00:00,2.4,151.2,0.0270,4.89,358
2006-11-23 05:00:00,4.3,127.4,0.0220,6.57,435
2006-11-23 06:00:00,4.7,129.6,0.0210,8.25,529
2006-11-23 07:00:00,6.0,129.1,0.0140,9.00,654
2006-11-23 08:00:00,6.3,132.7,0.0080,9.47,738
2006-11-23 09:00:00,6.0,140.2,0.0110,8.86,821
2006-11-23 10:00:00,5.5,143.7,0.0190,8.02,924
2006-11-23 11:00:00,5.0,144.3,0.0200,7.35,1001
2006-11-23 12:00:00,3.0,135.1,0.0220,5.42,1108
2006-11-23 13:00:00,1.7,134.3,0.0270,4.38,1205
2006-11-23 14:00:00,0.7,68.8,0.0340,1.71,1323
2006-11-23 15:00:00,1.7,245.2,0.0400,2.92,1447
2006-11-23 16:00:00,1.7,346.4,0.0360,3.75,1513
2006-11-23 17:00:00,2.1,340.4,0.0330,3.21,1603
2006-11-23 18:00:00,2.0,290.7,0.0360,4.22,1722
2006-11-23 19:00:00,1.5,325.0,0.0310,3.19,1817
2006-11-23 20:00:00,2.4,319.5,0.0160,3.63,1921
2006-11-23 21:00:00,2.0,338.6,0.0400,3.34,2053
2006-11-23 22:00:00,1.9,340.8,0.0370,3.53,2159
2006-11-23 23:00:00,2.0,356.8,0.0410,3.92,2205
2006-11-24 00:00:00,1.8,347.6,0.0350,3.09,2340
2006-11-24 01:00:00,2.4,331.9,0.0340,3.96,35
2006-11-24 02:00:00,2.1,336.5,0.0340,3.79,153
2006-11-24 03:00:00,1.8,349.0,0.0360,3.03,200
2006-11-24 04:00:00,1.8,340.1,0.0320,3.74,356
2006-11-24 05:00:00,1.5,345.0,0.0340,3.10,453
2006-11-24 06:00:00,1.7,348.4,0.0370,3.24,519
2006-11-24 07:00:00,1.8,341.4,0.0340,3.67,623
2006-11-24 08:00:00,1.8,346.6,0.0350,4.00,723
2006-11-24 09:00:00,1.4,349.9,0.0300,4.76,814
2006-11-24 10:00:00,1.5,352.7,0.0330,4.24,950
2006-11-24 11:00:00,2.5,338.8,0.0320,4.56,1033
2006-11-24 12:00:00,1.9,7.2,0.0350,4.35,1106
2006-11-24 13:00:00,1.8,343.5,0.0330,3.25,1208
2006-11-24 14:00:00,0.8,352.6,0.0350,2.30,1352
2006-11-24 15:00:00,1.6,268.2,0.0350,4.84,1448
2006-11-24 16:00:00,2.2,129.4,0.0210,5.02,1531
2006-11-24 17:00:00,1.2,102.8,0.0350,3.29,1607
2006-11-24 18:00:00,0.5,23.2,0.0300,1.44,1706
2006-11-24 19:00:00,1.4,160.4,0.0230,2.96,1857
2006-11-24 20:00:00,2.0,164.6,0.0320,3.64,1917
2006-11-24 21:00:00,2.2,157.8,0.0320,3.93,2034
2006-11-24 22:00:00,1.6,166.7,0.0300,3.34,2117
2006-11-24 23:00:00,1.0,105.0,0.0260,2.64,2259
2006-11-25 00:00:00,1.7,163.9,0.0350,3.81,2312
2006-11-25 01:00:00,1.2,342.1,0.0320,2.53,100
2006-11-25 02:00:00,1.0,83.7,0.0390,3.22,152
2006-11-25 03:00:00,1.6,333.0,0.0360,3.53,224
2006-11-25 04:00:00,0.9,124.9,0.0360,2.96,352
2006-11-25 05:00:00,0.4,359.9,0.0390,1.32,452
2006-11-25 06:00:00,0.8,140.3,0.0350,2.45,555
2006-11-25 07:00:00,0.9,284.2,0.0400,2.17,600
2006-11-25 08:00:00,0.9,32.9,0.0440,1.35,710
