2007-10-07 03:00:00,0.6,8.4,0.0413,1.96,200
2007-10-07 04:00:00,0.6,8.5,0.0385,1.26,300
2007-10-07 05:00:00,1.1,342.6,0.0284,1.72,459
2007-10-07 06:00:00,1.0,338.3,0.0422,1.81,508
2007-10-07 07:00:00,0.3,345.0,0.0345,1.02,629
2007-10-07 08:00:00,0.8,332.4,0.0245,1.19,744
2007-10-07 09:00:00,0.9,334.4,0.0421,1.37,851
2007-10-07 10:00:00,0.5,111.2,0.0329,1.71,928
2007-10-07 11:00:00,0.7,73.2,0.0342,1.72,1048
2007-10-07 12:00:00,0.8,149.4,0.0334,1.59,1100
2007-10-07 13:00:00,1.1,151.8,0.0318,1.73,1253
2007-10-07 14:00:00,1.1,141.8,0.0353,2.11,1302
2007-10-07 15:00:00,0.9,314.1,0.0362,2.03,1456
2007-10-07 16:00:00,1.6,342.7,0.0347,2.44,1507
2007-10-07 17:00:00,1.2,309.7,0.0339,3.10,1604
2007-10-07 18:00:00,0.8,344.1,0.0322,1.92,1742
2007-10-07 19:00:00,0.8,319.6,0.0387,1.65,1802
2007-10-07 20:00:00,1.0,335.9,0.0364,2.14,1939
2007-10-07 21:00:00,0.7,329.6,0.0359,1.18,2026
2007-10-07 22:00:00,1.4,357.2,0.0234,2.73,2150
2007-10-07 23:00:00,0.8,98.2,0.0307,2.61,2207
2007-10-08 00:00:00,0.6,339.9,0.0315,1.43,2318
2007-10-08 01:00:00,0.8,72.8,0.0334,1.77,23
2007-10-08 02:00:00,1.5,351.6,0.0380,3.05,144
2007-10-08 03:00:00,0.8,118.6,0.0369,2.15,214
2007-10-08 04:00:00,1.2,30.2,0.0369,2.72,354
2007-10-08 05:00:00,1.8,357.0,0.0375,3.12,444
2007-10-08 06:00:00,1.4,14.7,0.0388,3.43,557
2007-10-08 07:00:00,2.3,346.3,0.0338,7.96,648
2007-10-08 08:00:00,4.7,327.1,0.0331,9.61,724
2007-10-08 09:00:00,5.9,336.9,0.0365,10.40,842
2007-10-08 10:00:00,3.6,303.1,0.0369,9.47,905
2007-10-08 11:00:00,2.0,214.1,0.0393,5.64,1021
2007-10-08 12:00:00,4.4,295.1,0.0350,10.82,1120
2007-10-08 13:00:00,5.1,304.7,0.0275,9.45,1211
2007-10-08 14:00:00,5.4,293.3,0.0323,11.06,1339
2007-10-08 15:00:00,7.3,297.0,0.0321,11.68,1456
2007-10-08 16:00:00,8.1,299.2,0.0323,12.02,1501
2007-10-08 17:00:00,6.8,303.7,0.0273,11.61,1612
2007-10-08 18:00:00,5.4,310.1,0.0259,8.61,1754
2007-10-08 19:00:00,5.0,299.4,0.0340,9.63,1828
2007-10-08 20:00:00,5.3,322.9,0.0283,11.20,1920
2007-10-08 21:00:00,6.4,317.6,0.0270,10.65,2003
2007-10-08 22:00:00,6.3,317.6,0.0290,12.43,2138
2007-10-08 23:00:00,6.3,313.7,0.0220,13.09,2258
2007-10-09 00:00:00,6.7,312.6,0.0282,16.54,2307
2007-10-09 01:00:00,5.4,315.7,0.0300,13.27,36
2007-10-09 02:00:00,5.3,295.4,0.0325,16.03,140
2007-10-09 03:00:00,3.6,294.3,0.0366,10.33,201
2007-10-09 04:00:00,7.1,311.9,0.0257,14.04,338
2007-10-09 05:00:00,8.7,305.2,0.0254,14.97,425
2007-10-09 06:00:00,7.3,310.6,0.0252,16.95,507
2007-10-09 07:00:00,7.2,308.1,0.0276,13.35,657
2007-10-09 08:00:00,6.0,314.0,0.0282,13.50,717
2007-10-09 09:00:00,7.3,319.1,0.0273,15.44,815
2007-10-09 10:00:00,5.2,313.1,0.0336,12.16,901
2007-10-09 11:00:00,5.2,320.9,0.0311,12.78,1059
2007-10-09 12:00:00,5.6,6.3,0.0361,15.68,1114
2007-10-09 13:00:00,5.4,354.9,0.0381,16.37,1243
2007-10-09 14:00:00,6.9,343.4,0.0347,15.74,1307
2007-10-09 15:00:00,5.3,353.7,0.0380,15.55,1450
2007-10-09 16:00:00,6.6,349.3,0.0342,18.73,1525
2007-10-09 17:00:00,4.9,345.9,0.0318,14.80,1605
2007-10-09 18:00:00,6.9,338.2,0.0352,15.69,1719
2007-10-09 19:00:00,8.4,333.6,0.0332,20.26,1840
2007-10-09 20:00:00,8.5,333.1,0.0339,20.19,1939
2007-10-09 21:00:00,6.3,329.6,0.0350,15.41,2021
2007-10-09 22:00:00,6.6,315.9,0.0334,18.94,2152
2007-10-09 23:00:00,8.8,329.3,0.0342,18.40,2254
2007-10-10 00:00:00,7.7,343.6,0.0366,18.84,2303
2007-10-10 01:00:00,7.5,341.4,0.0358,18.81,6
2007-10-10 02:00:00,6.8,342.8,0.0347,17.26,103
2007-10-10 03:00:00,7.9,321.6,0.0328,20.56,222
2007-10-10 04:00:00,9.4,326.4,0.0316,21.44,301
2007-10-10 05:00:00,6.7,326.7,0.0319,20.40,417
2007-10-10 06:00:00,7.4,328.6,0.0328,17.24,511
2007-10-10 07:00:00,7.5,324.3,0.0340,18.23,659
2007-10-10 08:00:00,8.3,311.8,0.0300,20.68,800
2007-10-10 09:00:00,10.4,309.1,0.0256,19.54,841
2007-10-10 10:00:00,10.6,306.9,0.0279,19.22,917
2007-10-10 11:00:00,9.5,308.2,0.0250,18.53,1035
2007-10-10 12:00:00,8.4,311.1,0.0280,17.77,1104
2007-10-10 13:00:00,7.7,308.1,0.0295,16.30,1207
2007-10-10 14:00:00,7.4,310.5,0.0304,14.20,1327
2007-10-10 15:00:00,5.5,326.9,0.0316,13.99,1445
2007-10-10 16:00:00,6.2,332.6,0.0343,17.83,1519
2007-10-10 17:00:00,6.3,325.7,0.0324,14.53,1640
2007-10-10 18:00:00,7.1,307.1,0.0278,12.49,1723
2007-10-10 19:00:00,5.7,308.9,0.0288,11.19,1805
2007-10-10 20:00:00,4.1,308.1,0.0291,7.72,1957
2007-10-10 21:00:00,4.4,300.2,0.0333,9.90,2037
2007-10-10 22:00:00,5.0,300.5,0.0324,11.45,2156
2007-10-10 23:00:00,6.5,316.7,0.0305,17.21,2221
2007-10-11 00:00:00,7.4,313.9,0.0292,16.25,2318
2007-10-11 01:00:00,6.7,310.9,0.0312,12.34,40
2007-10-11 02:00:00,6.6,308.1,0.0272,14.21,147
2007-10-11 03:00:00,6.5,321.1,0.0296,13.97,244
2007-10-11 04:00:00,7.0,321.2,0.0330,16.56,344
2007-10-11 05:00:00,7.1,314.1,0.0330,18.94,427
2007-10-11 06:00:00,8.1,321.6,0.0311,17.77,526
2007-10-11 07:00:00,8.3,302.3,0.0308,16.49,641
2007-10-11 08:00:00,8.0,306.2,0.0298,17.18,736
2007-10-11 09:00:00,7.6,313.9,0.0295,17.12,818
2007-10-11 10:00:00,5.0,323.4,0.0324,11.49,914
2007-10-11 11:00:00,4.9,307.0,0.0296,12.24,1008
2007-10-11 12:00:00,5.8,308.2,0.0248,12.23,1120
2007-10-11 13:00:00,5.2,306.9,0.0271,9.49,1300
2007-10-11 14:00:00,6.0,304.5,0.0280,10.29,1353
2007-10-11 15:00:00,4.5,301.4,0.0294,10.37,1408
2007-10-11 16:00:00,5.1,298.5,0.0311,9.80,1541
2007-10-11 17:00:00,4.7,295.2,0.0350,8.80,1610
2007-10-11 18:00:00,3.7,280.4,0.0419,7.76,1704
2007-10-11 19:00:00,1.8,173.9,0.0403,5.23,1800
2007-10-11 20:00:00,2.4,202.0,0.0427,5.23,1943
2007-10-11 21:00:00,2.1,131.1,0.0302,5.40,2058
2007-10-11 22:00:00,2.3,177.6,0.0379,6.79,2115
2007-10-11 23:00:00,3.1,277.0,0.0362,12.44,2258
2007-10-12 00:00:00,5.9,286.0,0.0371,16.08,2317
2007-10-12 01:00:00,7.8,296.6,0.0321,16.37,51
2007-10-12 02:00:00,10.3,297.6,0.0342,19.11,101
2007-10-12 03:00:00,8.6,299.3,0.0337,18.66,210
2007-10-12 04:00:00,10.1,302.3,0.0329,19.65,359
2007-10-12 05:00:00,12.2,301.3,0.0309,20.64,433
2007-10-12 06:00:00,12.3,302.1,0.0332,20.65,511
2007-10-12 07:00:00,10.3,301.1,0.0327,17.05,653
2007-10-12 08:00:00,10.1,300.2,0.0311,21.00,741
2007-10-12 09:00:00,11.3,302.0,0.0302,20.18,818
2007-10-12 10:00:00,13.0,304.7,0.0285,19.30,903
2007-10-12 11:00:00,12.0,301.4,0.0321,18.68,1009
2007-10-12 12:00:00,10.3,300.8,0.0338,17.10,1150
2007-10-12 13:00:00,6.8,301.1,0.0319,13.60,1202
2007-10-12 14:00:00,6.7,295.7,0.0332,14.53,1333
2007-10-12 15:00:00,6.1,287.9,0.0403,14.73,1405
2007-10-12 16:00:00,2.4,214.8,0.0407,7.84,1511
2007-10-12 17:00:00,2.3,353.6,0.0333,4.77,1648
2007-10-12 18:00:00,5.3,298.3,0.0340,13.51,1742
2007-10-12 19:00:00,6.1,312.7,0.0319,13.57,1825
2007-10-12 20:00:00,7.2,307.0,0.0294,14.32,1917
2007-10-12 21:00:00,6.0,302.5,0.0310,13.24,2012
2007-10-12 22:00:00,6.5,304.6,0.0288,11.33,2122
2007-10-12 23:00:00,6.5,293.8,0.0350,11.45,2209
2007-10-13 00:00:00,2.7,132.0,0.0348,10.71,2302
2007-10-13 01:00:00,3.1,133.3,0.0292,6.58,26
2007-10-13 02:00:00,3.5,347.7,0.0372,7.46,154
2007-10-13 03:00:00,2.9,348.7,0.0372,6.53,240
2007-10-13 04:00:00,1.7,83.1,0.0348,4.58,306
2007-10-13 05:00:00,1.1,29.8,0.0330,2.38,404
2007-10-13 06:00:00,1.2,353.7,0.0377,2.82,519
2007-10-13 07:00:00,1.6,343.6,0.0313,2.70,621
2007-10-13 08:00:00,1.4,6.5,0.0362,2.32,743
2007-10-13 09:00:00,1.7,14.5,0.0372,3.01,850
2007-10-13 10:00:00,0.7,24.4,0.0331,1.48,910
2007-10-13 11:00:00,0.9,349.7,0.0395,1.90,1037
2007-10-13 12:00:00,0.5,247.7,0.0424,1.20,1159
2007-10-13 13:00:00,0.6,270.7,0.0403,1.52,1205
2007-10-13 14:00:00,0.9,295.2,0.0309,1.81,1313
2007-10-13 15:00:00,0.6,238.4,0.0406,1.52,1455
2007-10-13 16:00:00,0.8,93.9,0.0461,1.30,1550
2007-10-13 17:00:00,0.5,313.6,0.0330,1.54,1648
2007-10-13 18:00:00,0.6,169.0,0.0283,1.32,1736
2007-10-13 19:00:00,0.6,138.6,0.0384,1.54,1833
2007-10-13 20:00:00,0.5,338.2,0.0363,1.76,1958
2007-10-13 21:00:00,0.9,151.7,0.0366,2.58,2053
2007-10-13 22:00:00,3.3,89.7,0.0369,15.55,2147
2007-10-13 23:00:00,7.0,332.1,0.0344,15.02,2214
2007-10-14 00:00:00,5.1,10.6,0.0350,14.21,2316
2007-10-14 01:00:00,5.9,354.3,0.0379,18.47,55
2007-10-14 02:00:00,7.7,352.6,0.0363,16.16,135
2007-10-14 03:00:00,3.7,50.5,0.0354,10.00,252
2007-10-14 04:00:00,3.5,24.8,0.0351,7.88,330
2007-10-14 05:00:00,3.1,33.8,0.0369,7.21,423
2007-10-14 06:00:00,2.9,351.7,0.0363,6.65,507
2007-10-14 07:00:00,1.5,16.0,0.0338,3.73,651
2007-10-14 08:00:00,1.7,323.2,0.0358,4.13,743
2007-10-14 09:00:00,5.6,337.2,0.0336,13.07,851
2007-10-14 10:00:00,6.0,326.8,0.0342,10.86,938
2007-10-14 11:00:00,6.1,328.0,0.0369,13.23,1010
2007-10-14 12:00:00,4.5,342.8,0.0377,12.79,1148
2007-10-14 13:00:00,7.1,0.9,0.0384,14.50,1240
2007-10-14 14:00:00,5.3,3.4,0.0377,14.74,1307
2007-10-14 15:00:00,5.4,339.9,0.0351,14.84,1459
2007-10-14 16:00:00,4.8,357.0,0.0371,11.61,1508
2007-10-14 17:00:00,7.6,348.2,0.0354,14.79,1611
2007-10-14 18:00:00,6.3,347.6,0.0346,15.29,1706
2007-10-14 19:00:00,6.3,337.5,0.0348,14.86,1840
2007-10-14 20:00:00,5.6,338.6,0.0368,11.35,1938
2007-10-14 21:00:00,5.3,338.9,0.0383,9.95,2039
2007-10-14 22:00:00,4.2,350.2,0.0371,11.69,2159
2007-10-14 23:00:00,3.6,3.9,0.0367,9.65,2217
2007-10-15 00:00:00,3.7,341.2,0.0345,7.81,2325
2007-10-15 01:00:00,2.1,274.3,0.0376,7.62,55
2007-10-15 02:00:00,5.3,291.0,0.0315,12.45,152
2007-10-15 03:00:00,8.5,283.1,0.0363,13.09,212
2007-10-15 04:00:00,7.7,306.9,0.0304,13.66,354
2007-10-15 05:00:00,6.4,324.7,0.0319,14.74,449
2007-10-15 06:00:00,7.2,324.9,0.0348,14.83,523
2007-10-15 07:00:00,9.6,322.3,0.0266,17.86,644
2007-10-15 08:00:00,10.9,300.5,0.0289,15.47,746
2007-10-15 09:00:00,10.2,294.7,0.0353,15.35,830
2007-10-15 10:00:00,9.2,304.6,0.0294,16.10,903
2007-10-15 11:00:00,7.3,314.3,0.0273,14.59,1017
2007-10-15 12:00:00,5.5,326.3,0.0309,12.34,1108
2007-10-15 13:00:00,3.0,164.0,0.0343,9.08,1213
2007-10-15 14:00:00,3.2,266.3,0.0427,7.88,1333
2007-10-15 15:00:00,2.5,275.9,0.0386,7.57,1405
2007-10-15 16:00:00,3.0,338.1,0.0359,8.96,1552
2007-10-15 17:00:00,4.1,269.9,0.0408,8.83,1601
2007-10-15 18:00:00,2.9,312.8,0.0356,5.71,1722
2007-10-15 19:00:00,3.6,346.0,0.0355,7.42,1813
2007-10-15 20:00:00,2.8,327.8,0.0354,5.99,1903
2007-10-15 21:00:00,2.0,46.6,0.0387,4.66,2040
2007-10-15 22:00:00,2.9,89.8,0.0358,7.60,2127
2007-10-15 23:00:00,3.6,316.8,0.0323,9.34,2244
2007-10-16 00:00:00,1.9,89.7,0.0389,7.11,2351
2007-10-16 01:00:00,1.9,87.5,0.0372,4.37,25
2007-10-16 02:00:00,1.7,137.2,0.0333,4.89,111
2007-10-16 03:00:00,1.4,336.9,0.0295,2.77,245
2007-10-16 04:00:00,1.1,36.4,0.0368,2.62,309
2007-10-16 05:00:00,1.4,4.0,0.0387,2.55,431
2007-10-16 06:00:00,1.4,343.6,0.0359,3.24,510
2007-10-16 07:00:00,1.3,2.0,0.0385,2.71,603
2007-10-16 08:00:00,1.4,143.6,0.0334,4.45,756
2007-10-16 09:00:00,2.5,152.4,0.0293,5.86,803
2007-10-16 10:00:00,0.4,325.6,0.0368,1.83,926
2007-10-16 11:00:00,0.8,334.4,0.0265,1.75,1054
2007-10-16 12:00:00,1.3,159.0,0.0420,4.87,1110
2007-10-16 13:00:00,0.7,345.2,0.0341,2.16,1254
2007-10-16 14:00:00,1.0,161.2,0.0380,2.49,1307
2007-10-16 15:00:00,1.8,148.2,0.0360,5.64,1431
2007-10-16 16:00:00,1.6,162.6,0.0383,4.18,1552
2007-10-16 17:00:00,1.7,163.5,0.0369,3.87,1602
2007-10-16 18:00:00,3.0,351.9,0.0327,5.89,1733
2007-10-16 19:00:00,1.4,111.6,0.0343,4.99,1801
2007-10-16 20:00:00,1.5,81.1,0.0407,3.68,1954
2007-10-16 21:00:00,1.5,150.0,0.0323,3.33,2049
2007-10-16 22:00:00,0.1,62.7,0.0293,1.06,2100
2007-10-16 23:00:00,0.0,124.8,0.0353,0.03,2200
2007-10-17 00:00:00,1.1,102.5,0.0393,3.64,2310
2007-10-17 01:00:00,0.7,52.3,0.0459,1.61,12
2007-10-17 02:00:00,0.8,123.6,0.0363,2.25,116
2007-10-17 03:00:00,1.2,356.9,0.0381,2.72,210
2007-10-17 04:00:00,1.3,350.8,0.0350,2.46,320
2007-10-17 05:00:00,0.8,9.8,0.0389,2.48,443
2007-10-17 06:00:00,0.8,2.7,0.0359,2.59,554
2007-10-17 07:00:00,1.6,339.1,0.0366,2.60,626
2007-10-17 08:00:00,1.0,350.0,0.0332,3.16,713
2007-10-17 09:00:00,0.9,93.2,0.0364,1.94,821
2007-10-17 10:00:00,1.1,18.3,0.0432,2.30,954
2007-10-17 11:00:00,1.2,2.4,0.0379,2.78,1059
2007-10-17 12:00:00,1.4,2.9,0.0396,2.81,1100
2007-10-17 13:00:00,1.5,341.0,0.0344,2.84,1241
2007-10-17 14:00:00,1.5,349.0,0.0389,2.98,1356
2007-10-17 15:00:00,1.6,339.0,0.0393,2.22,1405
2007-10-17 16:00:00,1.7,345.7,0.0341,2.76,1538
2007-10-17 17:00:00,1.8,349.3,0.0377,2.77,1616
2007-10-17 18:00:00,1.7,343.6,0.0325,2.63,1705
2007-10-17 19:00:00,1.7,339.5,0.0350,2.98,1842
2007-10-17 20:00:00,0.8,10.0,0.0348,2.47,1948
2007-10-17 21:00:00,1.6,344.1,0.0373,4.36,2057
2007-10-17 22:00:00,4.0,320.0,0.0264,7.91,2120
2007-10-17 23:00:00,5.9,309.6,0.0208,10.03,2300
2007-10-18 00:00:00,6.6,301.3,0.0308,10.83,2328
2007-10-18 01:00:00,6.7,302.1,0.0269,11.04,17
2007-10-18 02:00:00,4.8,303.2,0.0299,10.51,106
2007-10-18 03:00:00,8.3,306.9,0.0246,15.00,246
2007-10-18 04:00:00,12.4,304.9,0.0266,17.47,314
2007-10-18 05:00:00,10.9,293.3,0.0338,17.63,405
2007-10-18 06:00:00,11.4,300.2,0.0313,16.98,514
2007-10-18 07:00:00,11.0,293.4,0.0351,17.12,632
2007-10-18 08:00:00,11.1,291.6,0.0360,16.20,701
2007-10-18 09:00:00,10.5,284.5,0.0369,15.18,803
2007-10-18 10:00:00,11.3,288.8,0.0380,16.75,949
2007-10-18 11:00:00,9.3,291.7,0.0374,14.72,1004
2007-10-18 12:00:00,9.1,282.4,0.0347,12.76,1104
2007-10-18 13:00:00,7.4,275.0,0.0374,11.88,1234
2007-10-18 14:00:00,5.2,291.3,0.0322,10.04,1306
2007-10-18 15:00:00,3.0,303.1,0.0340,6.38,1403
2007-10-18 16:00:00,4.7,328.0,0.0313,8.52,1522
2007-10-18 17:00:00,2.8,2.4,0.0383,5.86,1621
2007-10-18 18:00:00,1.8,336.9,0.0338,4.01,1719
2007-10-18 19:00:00,2.4,328.0,0.0350,10.40,1858
2007-10-18 20:00:00,6.8,301.1,0.0339,13.24,1916
2007-10-18 21:00:00,6.5,297.9,0.0344,15.04,2007
2007-10-18 22:00:00,5.3,286.2,0.0344,12.08,2158
2007-10-18 23:00:00,5.6,296.1,0.0337,12.64,2207
2007-10-19 00:00:00,5.1,278.6,0.0380,12.12,2345
2007-10-19 01:00:00,4.8,276.4,0.0402,9.77,53
2007-10-19 02:00:00,7.3,298.8,0.0325,16.46,139
2007-10-19 03:00:00,8.5,307.7,0.0263,21.12,209
2007-10-19 04:00:00,7.5,311.4,0.0246,15.26,354
2007-10-19 05:00:00,10.2,308.7,0.0261,16.02,437
2007-10-19 06:00:00,7.7,308.0,0.0321,13.94,529
2007-10-19 07:00:00,6.5,306.6,0.0334,12.43,615
2007-10-19 08:00:00,5.8,295.9,0.0384,12.19,756
2007-10-19 09:00:00,6.7,299.8,0.0319,14.35,847
2007-10-19 10:00:00,7.0,297.9,0.0337,13.80,903
2007-10-19 11:00:00,6.9,308.1,0.0248,12.57,1027
2007-10-19 12:00:00,6.9,302.5,0.0288,11.64,1141
2007-10-19 13:00:00,6.1,306.8,0.0264,9.97,1238
2007-10-19 14:00:00,6.5,311.3,0.0255,11.45,1313
2007-10-19 15:00:00,4.6,314.3,0.0294,10.85,1403
2007-10-19 16:00:00,5.6,275.1,0.0393,11.02,1527
2007-10-19 17:00:00,6.3,302.8,0.0287,11.54,1632
2007-10-19 18:00:00,3.7,274.0,0.0396,9.89,1724
2007-10-19 19:00:00,5.0,303.7,0.0312,8.76,1827
2007-10-19 20:00:00,1.7,27.6,0.0393,6.11,1900
2007-10-19 21:00:00,1.6,165.5,0.0380,7.91,2025
2007-10-19 22:00:00,1.3,96.0,0.0323,2.50,2101
2007-10-19 23:00:00,1.2,99.6,0.0399,2.86,2215
2007-10-20 00:00:00,1.0,141.2,0.0325,3.30,2359
2007-10-20 01:00:00,2.3,154.0,0.0361,6.13,13
2007-10-20 02:00:00,1.3,141.5,0.0381,2.93,158
2007-10-20 03:00:00,2.2,153.7,0.0324,4.04,255
2007-10-20 04:00:00,2.0,145.4,0.0365,4.40,338
2007-10-20 05:00:00,2.4,149.1,0.0312,4.25,459
2007-10-20 06:00:00,3.6,171.5,0.0378,9.90,513
2007-10-20 07:00:00,3.0,170.4,0.0378,7.04,659
2007-10-20 08:00:00,5.4,296.5,0.0364,12.48,734
2007-10-20 09:00:00,7.9,312.0,0.0310,13.52,836
2007-10-20 10:00:00,7.3,335.4,0.0355,14.20,914
2007-10-20 11:00:00,8.4,326.9,0.0314,18.29,1059
2007-10-20 12:00:00,11.1,314.6,0.0256,20.89,1159
2007-10-20 13:00:00,11.9,317.1,0.0200,17.07,1254
2007-10-20 14:00:00,13.1,316.6,0.0189,22.30,1350
2007-10-20 15:00:00,11.5,316.5,0.0217,19.97,1438
2007-10-20 16:00:00,9.8,299.5,0.0311,17.54,1507
2007-10-20 17:00:00,7.5,288.7,0.0374,16.09,1618
2007-10-20 18:00:00,9.2,276.4,0.0408,14.69,1759
2007-10-20 19:00:00,9.2,297.1,0.0295,15.27,1803
2007-10-20 20:00:00,7.8,289.0,0.0339,14.85,1941
2007-10-20 21:00:00,9.9,289.7,0.0347,16.51,2016
2007-10-20 22:00:00,9.6,283.7,0.0353,15.46,2112
2007-10-20 23:00:00,6.1,303.6,0.0303,12.51,2255
2007-10-21 00:00:00,6.2,303.8,0.0276,13.88,2335
2007-10-21 01:00:00,3.4,189.6,0.0406,9.22,14
2007-10-21 02:00:00,2.7,185.2,0.0398,7.54,106
2007-10-21 03:00:00,3.0,257.4,0.0369,8.71,220
2007-10-21 04:00:00,1.9,153.6,0.0354,6.45,352
2007-10-21 05:00:00,1.9,147.7,0.0336,5.83,410
2007-10-21 06:00:00,1.4,117.7,0.0345,3.86,537
2007-10-21 07:00:00,2.4,168.5,0.0394,6.19,649
2007-10-21 08:00:00,1.7,175.3,0.0420,4.23,725
2007-10-21 09:00:00,4.3,163.6,0.0391,11.29,830
2007-10-21 10:00:00,3.6,243.9,0.0379,11.61,937
2007-10-21 11:00:00,5.2,322.2,0.0332,13.40,1006
2007-10-21 12:00:00,4.3,277.1,0.0399,11.33,1142
2007-10-21 13:00:00,7.6,309.6,0.0272,14.43,1257
2007-10-21 14:00:00,5.4,302.5,0.0344,14.05,1307
2007-10-21 15:00:00,2.8,341.1,0.0351,8.63,1404
2007-10-21 16:00:00,2.6,145.7,0.0356,6.67,1512
2007-10-21 17:00:00,2.2,25.0,0.0345,5.98,1647
2007-10-21 18:00:00,2.4,152.9,0.0348,4.87,1753
2007-10-21 19:00:00,2.2,132.8,0.0348,5.90,1819
2007-10-21 20:00:00,3.7,291.7,0.0388,8.41,1917
2007-10-21 21:00:00,5.4,291.4,0.0361,11.94,2026
2007-10-21 22:00:00,1.5,175.2,0.0401,5.35,2105
2007-10-21 23:00:00,1.4,2.5,0.0342,3.30,2245
2007-10-22 00:00:00,1.1,59.8,0.0378,2.51,2324
2007-10-22 01:00:00,0.7,356.3,0.0326,2.25,45
2007-10-22 02:00:00,1.1,354.1,0.0390,2.59,135
2007-10-22 03:00:00,1.2,78.0,0.0370,3.44,258
2007-10-22 04:00:00,1.6,119.1,0.0359,7.59,344
2007-10-22 05:00:00,2.9,155.4,0.0362,8.45,406
2007-10-22 06:00:00,1.2,0.8,0.0300,2.86,600
2007-10-22 07:00:00,1.6,355.1,0.0360,2.93,600
2007-10-22 08:00:00,0.8,350.6,0.0364,2.05,740
2007-10-22 09:00:00,1.4,348.6,0.0407,3.07,853
2007-10-22 10:00:00,1.5,113.3,0.0324,3.26,926
2007-10-22 11:00:00,1.7,126.3,0.0372,6.90,1029
2007-10-22 12:00:00,2.6,340.9,0.0376,6.17,1155
2007-10-22 13:00:00,3.2,320.4,0.0362,8.48,1212
2007-10-22 14:00:00,2.8,318.8,0.0368,8.76,1343
2007-10-22 15:00:00,3.9,281.7,0.0345,11.76,1419
2007-10-22 16:00:00,3.2,319.5,0.0392,10.67,1552
2007-10-22 17:00:00,3.8,340.7,0.0344,12.46,1615
2007-10-22 18:00:00,4.3,283.0,0.0397,11.11,1750
2007-10-22 19:00:00,6.7,294.7,0.0374,13.87,1812
2007-10-22 20:00:00,8.3,299.0,0.0355,17.84,1931
2007-10-22 21:00:00,8.8,297.9,0.0345,16.49,2033
2007-10-22 22:00:00,10.5,311.8,0.0297,24.56,2152
2007-10-22 23:00:00,7.7,322.7,0.0355,17.62,2200
2007-10-23 00:00:00,7.5,334.2,0.0367,19.90,2349
2007-10-23 01:00:00,5.8,348.6,0.0380,17.10,22
2007-10-23 02:00:00,6.8,344.0,0.0363,14.16,116
2007-10-23 03:00:00,5.2,346.5,0.0378,13.01,259
2007-10-23 04:00:00,6.4,352.4,0.0350,12.18,332
2007-10-23 05:00:00,6.1,358.3,0.0354,14.48,442
2007-10-23 06:00:00,5.4,352.8,0.0359,11.98,549
2007-10-23 07:00:00,4.0,354.7,0.0372,12.18,618
2007-10-23 08:00:00,3.7,36.7,0.0358,12.31,739
2007-10-23 09:00:00,4.5,15.7,0.0383,12.48,819
2007-10-23 10:00:00,5.9,8.9,0.0392,14.30,952
2007-10-23 11:00:00,5.1,321.0,0.0353,12.37,1033
2007-10-23 12:00:00,6.0,0.3,0.0370,13.37,1121
2007-10-23 13:00:00,5.4,334.7,0.0384,13.88,1228
2007-10-23 14:00:00,6.1,301.0,0.0328,13.97,1320
2007-10-23 15:00:00,9.0,283.7,0.0390,13.66,1455
2007-10-23 16:00:00,11.0,288.7,0.0361,16.93,1558
2007-10-23 17:00:00,12.8,281.6,0.0358,18.23,1631
2007-10-23 18:00:00,11.5,283.6,0.0354,16.90,1720
2007-10-23 19:00:00,10.2,289.0,0.0347,15.86,1809
2007-10-23 20:00:00,9.2,311.3,0.0267,14.61,1935
2007-10-23 21:00:00,8.5,300.4,0.0325,17.78,2032
2007-10-23 22:00:00,7.7,305.8,0.0312,15.95,2135
2007-10-23 23:00:00,7.8,328.6,0.0322,13.39,2206
2007-10-24 00:00:00,6.5,337.0,0.0351,14.30,2337
2007-10-24 01:00:00,5.1,298.0,0.0351,12.87,21
2007-10-24 02:00:00,5.0,310.8,0.0406,16.11,122
2007-10-24 03:00:00,5.5,336.8,0.0378,15.59,227
2007-10-24 04:00:00,5.3,28.7,0.0369,20.69,320
2007-10-24 05:00:00,6.0,342.9,0.0355,17.77,401
2007-10-24 06:00:00,5.9,343.0,0.0353,16.93,545
2007-10-24 07:00:00,5.6,342.4,0.0405,16.61,622
2007-10-24 08:00:00,5.6,358.9,0.0386,17.47,743
2007-10-24 09:00:00,4.5,2.0,0.0366,17.63,814
2007-10-24 10:00:00,4.2,152.6,0.0367,9.82,902
2007-10-24 11:00:00,4.2,147.8,0.0371,9.91,1058
2007-10-24 12:00:00,6.0,171.9,0.0394,13.48,1116
2007-10-24 13:00:00,6.7,163.4,0.0370,12.71,1256
2007-10-24 14:00:00,6.9,168.1,0.0354,13.58,1308
2007-10-24 15:00:00,5.9,166.2,0.0376,12.55,1424
2007-10-24 16:00:00,5.3,160.8,0.0381,12.60,1553
2007-10-24 17:00:00,4.5,147.7,0.0356,13.48,1648
2007-10-24 18:00:00,4.4,133.8,0.0345,11.65,1728
2007-10-24 19:00:00,4.1,138.1,0.0329,10.30,1820
2007-10-24 20:00:00,4.1,76.1,0.0386,11.24,1925
2007-10-24 21:00:00,4.7,69.4,0.0381,13.37,2017
2007-10-24 22:00:00,5.0,36.2,0.0349,16.28,2124
2007-10-24 23:00:00,7.4,20.5,0.0362,25.60,2205
